"DataSet","M_Squ.x","M_Squ.y","M_Squ.time","M_Squ.leftButton","M_Squ.rightButton","M_Squ.midButton","M_Squ.clicked_name"
"2574",9,3.333393196,0.666655958,1.79931,1,0,0,"Square"
"2575",9,11.33339343,-8.000010967,1.96624,1,0,0,"Square"
"2576",9,-1.999980986,-7.333344281,1.3684,1,0,0,"Square"
"2577",9,-5.999981105,-1.333344102,0.53369,1,0,0,"Square"
"2578",9,-3.333314359,-1.333344102,1.255005,1,0,0,"Square"
"2579",9,-1.999980986,-0.666677415,1.1473,1,0,0,"Square"
"2580",9,4.666685879,1.333322644,1.63225,1,0,0,"Square"
"2581",9,2.000019133,-1.07288e-05,1.03296,1,0,0,"Square"
"2582",9,-0.666606923,-1.07288e-05,1.179305,1,0,0,"Square"
"2583",10,-1,-4,1.466,1,0,0,"Square"
"2584",10,-2,1,1.061,1,0,0,"Square"
"2585",10,-1,0,1.205,1,0,0,"Square"
"2586",10,-1,-5,1.357,1,0,0,"Square"
"2587",10,-3,2,0.951,1,0,0,"Square"
"2588",10,0,-3,1.758,1,0,0,"Square"
"2589",10,-3,-7,0.675,1,0,0,"Square"
"2590",10,-4,-4,1.223,1,0,0,"Square"
"2591",10,-4,2,0.804,1,0,0,"Square"
"2592",10,-8,-1,1.047,1,0,0,"Square"
"2593",10,0,-1,0.993,1,0,0,"Square"
"2594",10,-2,-2,0.792,1,0,0,"Square"
"2595",10,-2,-4,1.123,1,0,0,"Square"
"2596",10,-7,3,1.051,1,0,0,"Square"
"2597",10,1,-6,1.006,1,0,0,"Square"
"2598",10,2,-2,0.979,1,0,0,"Square"
"2599",10,2,0,0.703,1,0,0,"Square"
"2600",10,0,-3,0.935,1,0,0,"Square"
"2601",10,1,4,1.005,1,0,0,"Square"
"2602",10,4,1,1.071,1,0,0,"Square"
"2603",10,-4,-5,1.205,1,0,0,"Square"
"2604",10,1,-4,1.104,1,0,0,"Square"
"2605",10,2,6,1.006,1,0,0,"Square"
"2606",10,-2,-6,0.975,1,0,0,"Square"
"2607",10,6,0,1.043,1,0,0,"Square"
"2608",10,6,-1,1.107,1,0,0,"Square"
"2609",10,6,-7,1.005,1,0,0,"Square"
"2610",10,3,3,0.935,1,0,0,"Square"
"2611",10,4,-4,1.112,1,0,0,"Square"
"2612",10,6,-3,0.974,1,0,0,"Square"
"2613",10,-1,2,2.525,1,0,0,"Square"
"2614",10,10,-3,0.935,1,0,0,"Square"
"2615",10,-2,0,1.189,1,0,0,"Square"
"2616",10,0,-2,1.01,1,0,0,"Square"
"2617",10,5,-2,0.87,1,0,0,"Square"
"2618",10,-2,0,1.286,1,0,0,"Square"
"2619",10,-2,-1,0.863,1,0,0,"Square"
"2620",10,-5,-12,0.934,1,0,0,"Square"
"2621",10,-4,-3,0.873,1,0,0,"Square"
"2622",10,4,4,0.859,1,0,0,"Square"
"2623",10,3,2,1.409,1,0,0,"Square"
"2624",10,-3,0,1.104,1,0,0,"Square"
"2625",10,5,2,0.929,1,0,0,"Square"
"2626",10,-3,2,0.875,1,0,0,"Square"
"2627",10,-3,2,1.006,1,0,0,"Square"
"2628",10,0,-1,1.16,1,0,0,"Square"
"2629",10,1,-1,1.174,1,0,0,"Square"
"2630",10,2,-4,0.86,1,0,0,"Square"
"2631",10,-4,-1,1.609,1,0,0,"Square"
"2632",10,0,-3,0.898,1,0,0,"Square"
"2633",10,-3,0,0.878,1,0,0,"Square"
"2634",10,1,0,0.957,1,0,0,"Square"
"2635",10,3,-3,1.112,1,0,0,"Square"
"2636",10,5,-5,0.952,1,0,0,"Square"
"2637",10,1,2,0.827,1,0,0,"Square"
"2638",10,1,-4,0.722,1,0,0,"Square"
"2639",10,-3,4,0.758,1,0,0,"Square"
"2640",10,-1,-1,1.072,1,0,0,"Square"
"2641",10,-3,-3,0.786,1,0,0,"Square"
"2642",10,1,0,0.863,1,0,0,"Square"
"2643",10,0,0,0.918,1,0,0,"Square"
"2644",10,-1,-6,0.892,1,0,0,"Square"
"2645",10,1,-1,0.963,1,0,0,"Square"
"2646",10,6,-4,0.813,1,0,0,"Square"
"2647",10,6,0,1.002,1,0,0,"Square"
"2648",10,0,5,0.754,1,0,0,"Square"
"2649",10,-1,-1,0.835,1,0,0,"Square"
"2650",10,-3,-1,0.893,1,0,0,"Square"
"2651",10,2,-1,0.813,1,0,0,"Square"
"2652",10,4,2,1.104,1,0,0,"Square"
"2653",10,-1,4,0.92,1,0,0,"Square"
"2654",10,4,1,0.884,1,0,0,"Square"
"2655",10,0,2,1.094,1,0,0,"Square"
"2656",10,3,1,0.945,1,0,0,"Square"
"2657",10,-1,5,1.091,1,0,0,"Square"
"2658",10,6,5,0.999,1,0,0,"Square"
"2659",10,3,-1,0.821,1,0,0,"Square"
"2660",10,4,3,0.859,1,0,0,"Square"
"2661",10,-4,-3,0.791,1,0,0,"Square"
"2662",10,4,-5,0.869,1,0,0,"Square"
"2663",10,6,3,0.813,1,0,0,"Square"
"2664",10,1,6,0.894,1,0,0,"Square"
"2665",10,5,-3,0.97,1,0,0,"Square"
"2666",10,0,4,0.755,1,0,0,"Square"
"2667",10,4,2,0.817,1,0,0,"Square"
"2668",10,2,-4,0.793,1,0,0,"Square"
"2669",10,2,-2,0.83,1,0,0,"Square"
"2670",10,1,5,0.731,1,0,0,"Square"
"2671",10,-2,0,0.987,1,0,0,"Square"
"2672",10,2,-3,0.693,1,0,0,"Square"
"2673",10,4,0,0.939,1,0,0,"Square"
"2674",10,-1,0,0.936,1,0,0,"Square"
"2675",10,9,1,0.814,1,0,0,"Square"
"2676",10,5,1,0.828,1,0,0,"Square"
"2677",10,2,-3,0.744,1,0,0,"Square"
"2678",10,5,1,0.963,1,0,0,"Square"
"2679",10,-2,0,1.437,1,0,0,"Square"
"2680",10,-2,0,0.702,1,0,0,"Square"
"2681",10,4,-8,0.724,1,0,0,"Square"
"2682",10,4,-2,0.691,1,0,0,"Square"
"2683",10,-2,-2,0.985,1,0,0,"Square"
"2684",10,0,-3,0.872,1,0,0,"Square"
"2685",10,-3,-2,0.859,1,0,0,"Square"
"2686",10,-1,2,0.794,1,0,0,"Square"
"2687",10,5,-5,0.863,1,0,0,"Square"
"2688",10,4,-1,0.728,1,0,0,"Square"
"2689",10,4,5,0.958,1,0,0,"Square"
"2690",10,0,-4,0.606,1,0,0,"Square"
"2691",10,7,-4,0.932,1,0,0,"Square"
"2692",10,8,-6,0.893,1,0,0,"Square"
"2693",10,-4,-2,0.813,1,0,0,"Square"
"2694",10,5,-4,0.628,1,0,0,"Square"
"2695",10,1,1,0.726,1,0,0,"Square"
"2696",10,3,0,0.775,1,0,0,"Square"
"2697",10,-4,-4,1.058,1,0,0,"Square"
"2698",10,0,-1,1.049,1,0,0,"Square"
"2699",10,4,2,0.725,1,0,0,"Square"
"2700",10,-3,6,0.895,1,0,0,"Square"
"2701",10,-2,6,0.89,1,0,0,"Square"
"2702",10,-3,1,1.017,1,0,0,"Square"
"2703",10,-4,1,0.961,1,0,0,"Square"
"2704",10,2,2,0.973,1,0,0,"Square"
"2705",10,-4,3,0.792,1,0,0,"Square"
"2706",10,-2,0,0.888,1,0,0,"Square"
"2707",10,-6,-1,0.788,1,0,0,"Square"
"2708",10,1,-4,0.778,1,0,0,"Square"
"2709",10,2,-5,0.858,1,0,0,"Square"
"2710",10,1,2,0.813,1,0,0,"Square"
"2711",10,-2,-4,0.813,1,0,0,"Square"
"2712",10,-4,-7,0.759,1,0,0,"Square"
"2713",10,6,3,0.726,1,0,0,"Square"
"2714",10,6,1,0.656,1,0,0,"Square"
"2715",10,-1,2,1.112,1,0,0,"Square"
"2716",10,0,-2,0.838,1,0,0,"Square"
"2717",10,-1,5,0.831,1,0,0,"Square"
"2718",10,-2,2,0.78,1,0,0,"Square"
"2719",10,1,-1,1.046,1,0,0,"Square"
"2720",10,1,4,0.807,1,0,0,"Square"
"2721",10,3,-1,0.758,1,0,0,"Square"
"2722",10,4,4,0.902,1,0,0,"Square"
"2723",10,0,5,0.93,1,0,0,"Square"
"2724",10,3,-1,0.768,1,0,0,"Square"
"2725",10,4,-2,0.772,1,0,0,"Square"
"2726",10,0,0,0.941,1,0,0,"Square"
"2727",10,-2,1,1.846,1,0,0,"Square"
"2728",10,4,0,0.827,1,0,0,"Square"
"2729",10,4,-1,0.828,1,0,0,"Square"
"2730",10,0,8,0.656,1,0,0,"Square"
"2731",10,1,3,0.962,1,0,0,"Square"
"2732",10,4,-3,0.81,1,0,0,"Square"
"2733",10,2,1,0.962,1,0,0,"Square"
"2734",10,-4,1,0.814,1,0,0,"Square"
"2735",10,1,-1,1.131,1,0,0,"Square"
"2736",10,3,1,1.122,1,0,0,"Square"
"2737",10,2,2,0.835,1,0,0,"Square"
"2738",10,1,1,0.965,1,0,0,"Square"
"2739",10,5,2,0.644,1,0,0,"Square"
"2740",10,4,0,0.803,1,0,0,"Square"
"2741",10,-1,2,0.804,1,0,0,"Square"
"2742",10,-2,-2,0.684,1,0,0,"Square"
"2743",10,0,2,0.82,1,0,0,"Square"
"2744",10,6,-4,0.912,1,0,0,"Square"
"2745",10,3,2,1.107,1,0,0,"Square"
"2746",10,-1,-9,0.813,1,0,0,"Square"
"2747",10,0,-2,1.013,1,0,0,"Square"
"2748",10,3,3,0.938,1,0,0,"Square"
"2749",10,1,-3,0.717,1,0,0,"Square"
"2750",10,4,-7,0.841,1,0,0,"Square"
"2751",10,2,2,0.812,1,0,0,"Square"
"2752",10,5,2,0.852,1,0,0,"Square"
"2753",10,-7,-1,0.627,1,0,0,"Square"
"2754",10,6,2,0.807,1,0,0,"Square"
"2755",10,0,-4,0.837,1,0,0,"Square"
"2756",10,-2,-6,0.859,1,0,0,"Square"
"2757",10,10,-1,0.703,1,0,0,"Square"
"2758",10,-3,-7,0.817,1,0,0,"Square"
"2759",10,1,0,0.855,1,0,0,"Square"
"2760",10,-2,-7,0.817,1,0,0,"Square"
"2761",10,7,6,0.774,1,0,0,"Square"
"2762",10,2,4,0.824,1,0,0,"Square"
"2763",10,1,-1,0.821,1,0,0,"Square"
"2764",10,-3,5,0.722,1,0,0,"Square"
"2765",10,-4,7,0.793,1,0,0,"Square"
"2766",10,-5,7,0.612,1,0,0,"Square"
"2767",10,3,0,0.822,1,0,0,"Square"
"2768",10,-3,1,0.894,1,0,0,"Square"
"2769",10,-1,0,0.767,1,0,0,"Square"
"2770",10,-2,-3,1.709,1,0,0,"Square"
"2771",10,7,5,0.71,1,0,0,"Square"
"2772",10,1,3,0.85,1,0,0,"Square"
"2773",10,0,3,0.856,1,0,0,"Square"
"2774",10,0,1,1.461,1,0,0,"Square"
"2775",10,-2,2,0.735,1,0,0,"Square"
"2776",10,3,-4,1.043,1,0,0,"Square"
"2777",10,8,1,0.822,1,0,0,"Square"
"2778",10,2,5,0.621,1,0,0,"Square"
"2779",10,2,2,0.822,1,0,0,"Square"
"2780",10,1,-6,0.818,1,0,0,"Square"
"2781",10,0,-5,0.699,1,0,0,"Square"
"2782",10,4,-3,1.01,1,0,0,"Square"
"2783",10,0,-3,0.897,1,0,0,"Square"
"2784",10,1,-1,0.787,1,0,0,"Square"
"2785",10,-3,3,0.959,1,0,0,"Square"
"2786",10,0,1,0.962,1,0,0,"Square"
"2787",10,3,-1,0.957,1,0,0,"Square"
"2788",10,-3,1,0.857,1,0,0,"Square"
"2789",10,1,1,1.311,1,0,0,"Square"
"2790",10,-1,2,0.957,1,0,0,"Square"
"2791",10,2,3,0.81,1,0,0,"Square"
"2792",10,10,6,0.662,1,0,0,"Square"
"2793",10,0,0,0.817,1,0,0,"Square"
"2794",10,0,-3,0.765,1,0,0,"Square"
"2795",10,-4,4,0.875,1,0,0,"Square"
"2796",10,-3,-1,1.043,1,0,0,"Square"
"2797",10,0,3,0.703,1,0,0,"Square"
"2798",10,4,3,0.809,1,0,0,"Square"
"2799",10,1,0,0.731,1,0,0,"Square"
"2800",10,4,3,0.917,1,0,0,"Square"
"2801",10,0,-4,0.977,1,0,0,"Square"
"2802",10,1,0,1.022,1,0,0,"Square"
"2803",10,1,-2,0.741,1,0,0,"Square"
"2804",10,0,3,1.007,1,0,0,"Square"
"2805",10,0,-2,0.766,1,0,0,"Square"
"2806",10,-1,-3,0.72,1,0,0,"Square"
"2807",10,-2,-4,0.883,1,0,0,"Square"
"2808",10,1,0,1.124,1,0,0,"Square"
"2809",10,0,0,0.718,1,0,0,"Square"
"2810",10,0,4,0.982,1,0,0,"Square"
"2811",10,4,-2,0.775,1,0,0,"Square"
"2812",10,-3,-2,0.989,1,0,0,"Square"
"2813",10,-4,4,1.121,1,0,0,"Square"
"2814",10,-3,-3,0.936,1,0,0,"Square"
"2815",10,-1,-9,0.991,1,0,0,"Square"
"2816",10,1,5,0.756,1,0,0,"Square"
"2817",10,2,-3,0.857,1,0,0,"Square"
"2818",10,1,2,0.931,1,0,0,"Square"
"2819",10,-6,6,0.867,1,0,0,"Square"
"2820",10,2,3,0.996,1,0,0,"Square"
"2821",10,4,1,0.779,1,0,0,"Square"
"2822",10,3,2,3.655,1,0,0,"Square"
"2823",10,1,3,0.613,1,0,0,"Square"
"2824",10,5,0,0.753,1,0,0,"Square"
"2825",10,7,1,0.833,1,0,0,"Square"
"2826",10,4,2,0.972,1,0,0,"Square"
"2827",10,2,8,0.796,1,0,0,"Square"
"2828",10,3,4,0.918,1,0,0,"Square"
"2829",10,4,3,0.862,1,0,0,"Square"
"2830",10,0,0,1.151,1,0,0,"Square"
"2831",10,4,-5,0.767,1,0,0,"Square"
"2832",10,-2,3,0.792,1,0,0,"Square"
"2833",10,1,-1,1.085,1,0,0,"Square"
"2834",10,-4,2,0.806,1,0,0,"Square"
"2835",10,-2,-2,0.74,1,0,0,"Square"
"2836",10,-3,-1,1.169,1,0,0,"Square"
"2837",10,-1,-1,0.919,1,0,0,"Square"
"2838",10,-10,5,0.697,1,0,0,"Square"
"2839",10,2,-8,0.917,1,0,0,"Square"
"2840",10,5,0,0.677,1,0,0,"Square"
"2841",10,-1,-1,1.098,1,0,0,"Square"
"2842",10,5,0,0.981,1,0,0,"Square"
"2843",10,-4,1,0.939,1,0,0,"Square"
"2844",10,-2,1,0.976,1,0,0,"Square"
"2845",10,1,2,0.946,1,0,0,"Square"
"2846",10,9,0,0.907,1,0,0,"Square"
"2847",10,-2,-1,1.089,1,0,0,"Square"
"2848",10,3,3,0.79,1,0,0,"Square"
"2849",10,2,0,0.879,1,0,0,"Square"
"2850",10,-2,-1,0.64,1,0,0,"Square"
"2851",10,5,-2,0.833,1,0,0,"Square"
"2852",10,1,0,0.873,1,0,0,"Square"
"2853",10,-2,-7,0.66,1,0,0,"Square"
"2854",10,1,0,0.762,1,0,0,"Square"
"2855",10,2,-1,1.157,1,0,0,"Square"
"2856",10,-3,0,1.112,1,0,0,"Square"
"2857",10,4,3,0.942,1,0,0,"Square"
"2858",10,5,-1,0.761,1,0,0,"Square"
"2859",10,3,-6,0.857,1,0,0,"Square"
"2860",10,0,1,0.91,1,0,0,"Square"
"2861",10,5,1,0.738,1,0,0,"Square"
"2862",10,3,4,0.772,1,0,0,"Square"
"2863",10,3,5,0.563,1,0,0,"Square"
"2864",10,2,2,0.908,1,0,0,"Square"
"2865",10,3,-1,0.818,1,0,0,"Square"
"2866",10,1,-2,0.705,1,0,0,"Square"
"2867",10,-5,2,0.991,1,0,0,"Square"
"2868",10,4,5,0.75,1,0,0,"Square"
"2869",10,3,0,0.935,1,0,0,"Square"
"2870",11,0,5,1.893,1,0,0,"Square"
"2871",11,3,-5,1.133,1,0,0,"Square"
"2872",11,-2,4,1.179,1,0,0,"Square"
"2873",11,-3,1,1.18,1,0,0,"Square"
"2874",11,0,0,1.034,1,0,0,"Square"
"2875",11,-1,3,1.138,1,0,0,"Square"
"2876",11,1,5,1.351,1,0,0,"Square"
"2877",11,1,3,0.609,1,0,0,"Square"
"2878",11,3,4,1.006,1,0,0,"Square"
"2879",11,-6,-4,0.94,1,0,0,"Square"
"2880",11,-3,1,0.867,1,0,0,"Square"
"2881",11,3,1,1.113,1,0,0,"Square"
"2882",11,0,-3,0.91,1,0,0,"Square"
"2883",11,3,-1,1.049,1,0,0,"Square"
"2884",11,3,2,1,1,0,0,"Square"
"2885",11,4,2,1.315,1,0,0,"Square"
"2886",11,9,1,1.187,1,0,0,"Square"
"2887",11,3,2,1.305,1,0,0,"Square"
"2888",11,1,3,2.415,1,0,0,"Square"
"2889",11,-3,0,1.064,1,0,0,"Square"
"2890",11,1,-1,0.58,1,0,0,"Square"
"2891",11,-1,5,1.489,1,0,0,"Square"
"2892",11,-3,0,1.167,1,0,0,"Square"
"2893",11,-3,1,1.012,1,0,0,"Square"
"2894",11,-1,6,0.984,1,0,0,"Square"
"2895",11,-2,-2,0.985,1,0,0,"Square"
"2896",11,-8,2,0.715,1,0,0,"Square"
"2897",11,2,1,1.338,1,0,0,"Square"
"2898",11,3,-1,3.588,1,0,0,"Square"
"2899",11,-1,-4,1.83,1,0,0,"Square"
"2900",11,-2,1,1.673,1,0,0,"Square"
"2901",11,-6,-4,1.314,1,0,0,"Square"
"2902",11,4,1,1.556,1,0,0,"Square"
"2903",11,6,4,2.189,1,0,0,"Square"
"2904",11,-4,-1,2.499,1,0,0,"Square"
"2905",11,-4,1,1.053,1,0,0,"Square"
"2906",11,2,-5,1.14,1,0,0,"Square"
"2907",11,-4,-4,1.262,1,0,0,"Square"
"2908",11,-3,-3,3.45,1,0,0,"Square"
"2909",11,3,8,0.747,1,0,0,"Square"
"2910",11,5,0,1.963,1,0,0,"Square"
"2911",11,-4,-3,2.246,1,0,0,"Square"
"2912",11,-6,-4,1.055,1,0,0,"Square"
"2913",11,3,-3,0.676,1,0,0,"Square"
"2914",11,-1,-2,1.101,1,0,0,"Square"
"2915",11,6,0,1.142,1,0,0,"Square"
"2916",11,1,3,0.956,1,0,0,"Square"
"2917",11,-1,-2,1.382,1,0,0,"Square"
"2918",11,0,0,1.37,1,0,0,"Square"
"2919",11,2,3,1.256,1,0,0,"Square"
"2920",11,-2,2,1.317,1,0,0,"Square"
"2921",11,1,1,1.104,1,0,0,"Square"
"2922",11,-3,3,2.524,1,0,0,"Square"
"2923",11,-3,3,0.938,1,0,0,"Square"
"2924",11,0,-2,1.229,1,0,0,"Square"
"2925",11,-1,-2,1.014,1,0,0,"Square"
"2926",11,5,5,3.19,1,0,0,"Square"
"2927",11,-4,-1,1.222,1,0,0,"Square"
"2928",11,-2,3,1.563,1,0,0,"Square"
"2929",11,-7,4,1.093,1,0,0,"Square"
"2930",11,1,-1,0.937,1,0,0,"Square"
"2931",11,-3,8,0.625,1,0,0,"Square"
"2932",11,-4,1,1.06,1,0,0,"Square"
"2933",11,-4,5,1.01,1,0,0,"Square"
"2934",11,-1,-2,2.829,1,0,0,"Square"
"2935",11,0,3,0.862,1,0,0,"Square"
"2936",11,-2,2,0.817,1,0,0,"Square"
"2937",11,-5,-5,1.052,1,0,0,"Square"
"2938",11,-5,2,0.661,1,0,0,"Square"
"2939",11,-6,7,0.593,1,0,0,"Square"
"2940",11,-1,-2,0.672,1,0,0,"Square"
"2941",11,-3,3,0.838,1,0,0,"Square"
"2942",11,-6,-1,1.36,1,0,0,"Square"
"2943",11,9,5,0.648,1,0,0,"Square"
"2944",11,2,4,0.823,1,0,0,"Square"
"2945",11,1,8,0.863,1,0,0,"Square"
"2946",11,-7,3,0.887,1,0,0,"Square"
"2947",11,-2,0,1.339,1,0,0,"Square"
"2948",11,6,7,0.866,1,0,0,"Square"
"2949",11,-4,-2,0.994,1,0,0,"Square"
"2950",11,5,2,0.84,1,0,0,"Square"
"2951",11,-7,1,1.156,1,0,0,"Square"
"2952",11,-12,0,1.003,1,0,0,"Square"
"2953",11,-3,0,0.885,1,0,0,"Square"
"2954",11,1,-1,0.921,1,0,0,"Square"
"2955",11,-1,1,1.677,1,0,0,"Square"
"2956",11,-2,2,1.267,1,0,0,"Square"
"2957",11,-4,1,0.883,1,0,0,"Square"
"2958",11,6,0,1.024,1,0,0,"Square"
"2959",11,6,1,1.174,1,0,0,"Square"
"2960",11,2,0,1.024,1,0,0,"Square"
"2961",11,-4,1,1.059,1,0,0,"Square"
"2962",11,7,-3,2.099,1,0,0,"Square"
"2963",11,3,0,1.373,1,0,0,"Square"
"2964",11,-6,0,0.79,1,0,0,"Square"
"2965",11,-5,-5,1.295,1,0,0,"Square"
"2966",11,2,-2,1.303,1,0,0,"Square"
"2967",11,-5,4,0.978,1,0,0,"Square"
"2968",11,-1,2,0.848,1,0,0,"Square"
"2969",11,0,-6,0.855,1,0,0,"Square"
"2970",11,-6,-3,0.948,1,0,0,"Square"
"2971",11,-1,1,0.758,1,0,0,"Square"
"2972",11,8,4,1.035,1,0,0,"Square"
"2973",11,2,1,0.85,1,0,0,"Square"
"2974",11,6,-1,0.973,1,0,0,"Square"
"2975",11,1,-4,0.79,1,0,0,"Square"
"2976",11,-9,1,1.015,1,0,0,"Square"
"2977",11,-9,-3,1.569,1,0,0,"Square"
"2978",11,0,-1,1.496,1,0,0,"Square"
"2979",11,-3,4,0.869,1,0,0,"Square"
"2980",11,-2,-5,1.285,1,0,0,"Square"
"2981",11,-4,-1,0.811,1,0,0,"Square"
"2982",11,-7,8,0.922,1,0,0,"Square"
"2983",11,-2,0,1.398,1,0,0,"Square"
"2984",11,-1,0,0.98,1,0,0,"Square"
"2985",11,1,-2,1.135,1,0,0,"Square"
"2986",11,4,1,0.958,1,0,0,"Square"
"2987",11,-1,3,1.074,1,0,0,"Square"
"2988",11,3,0,1.554,1,0,0,"Square"
"2989",11,-5,3,1.116,1,0,0,"Square"
"2990",11,0,-2,1.237,1,0,0,"Square"
"2991",11,4,-2,0.862,1,0,0,"Square"
"2992",11,2,5,0.918,1,0,0,"Square"
"2993",11,2,-2,0.871,1,0,0,"Square"
"2994",11,-7,0,0.88,1,0,0,"Square"
"2995",11,-7,2,0.932,1,0,0,"Square"
"2996",11,1,7,1.32,1,0,0,"Square"
"2997",11,1,-3,0.869,1,0,0,"Square"
"2998",11,-3,3,0.909,1,0,0,"Square"
"2999",11,0,-1,0.724,1,0,0,"Square"
"3000",11,1,4,1.006,1,0,0,"Square"
"3001",11,-1,1,1.181,1,0,0,"Square"
"3002",11,-1,2,0.793,1,0,0,"Square"
"3003",11,2,6,0.811,1,0,0,"Square"
"3004",11,-2,1,1.096,1,0,0,"Square"
"3005",11,-6,2,1.148,1,0,0,"Square"
"3006",11,-4,2,1.107,1,0,0,"Square"
"3007",11,0,-2,0.74,1,0,0,"Square"
"3008",11,4,2,1.138,1,0,0,"Square"
"3009",11,-1,3,0.756,1,0,0,"Square"
"3010",11,-2,3,0.707,1,0,0,"Square"
"3011",11,5,5,0.764,1,0,0,"Square"
"3012",11,1,-2,1.101,1,0,0,"Square"
"3013",11,-6,0,1.349,1,0,0,"Square"
"3014",11,-1,-7,1.799,1,0,0,"Square"
"3015",11,-1,-1,0.938,1,0,0,"Square"
"3016",11,-2,0,1.014,1,0,0,"Square"
"3017",11,-7,-1,1.151,1,0,0,"Square"
"3018",11,1,-3,0.776,1,0,0,"Square"
"3019",11,-6,0,1.001,1,0,0,"Square"
"3020",11,3,3,0.784,1,0,0,"Square"
"3021",11,-7,-5,0.797,1,0,0,"Square"
"3022",11,-6,-4,0.837,1,0,0,"Square"
"3023",11,13,9,0.094,1,0,0,"Square"
"3024",11,-4,1,0.769,1,0,0,"Square"
"3025",11,-1,-4,1.076,1,0,0,"Square"
"3026",11,1,3,0.724,1,0,0,"Square"
"3027",11,0,2,1.027,1,0,0,"Square"
"3028",11,-1,2,0.834,1,0,0,"Square"
"3029",11,-2,5,1.01,1,0,0,"Square"
"3030",11,-9,-5,1.153,1,0,0,"Square"
"3031",11,1,-1,0.824,1,0,0,"Square"
"3032",11,-5,3,0.84,1,0,0,"Square"
"3033",11,1,0,1.037,1,0,0,"Square"
"3034",11,2,-3,0.872,1,0,0,"Square"
"3035",11,5,3,0.79,1,0,0,"Square"
"3036",11,7,3,1.041,1,0,0,"Square"
"3037",11,-6,-2,1.052,1,0,0,"Square"
"3038",11,-4,-3,1.255,1,0,0,"Square"
"3039",11,-4,0,1.092,1,0,0,"Square"
"3040",11,-3,-2,1.17,1,0,0,"Square"
"3041",11,-3,7,0.998,1,0,0,"Square"
"3042",11,2,4,1.394,1,0,0,"Square"
"3043",11,3,1,0.959,1,0,0,"Square"
"3044",11,-3,4,1.104,1,0,0,"Square"
"3045",11,-6,5,1.038,1,0,0,"Square"
"3046",11,-1,1,1.089,1,0,0,"Square"
"3047",11,-10,3,0.971,1,0,0,"Square"
"3048",11,-4,-3,0.913,1,0,0,"Square"
"3049",11,-3,-1,1.142,1,0,0,"Square"
"3050",11,-3,0,0.91,1,0,0,"Square"
"3051",11,-4,-1,1.092,1,0,0,"Square"
"3052",11,3,-1,0.933,1,0,0,"Square"
"3053",11,-2,0,1.132,1,0,0,"Square"
"3054",11,-1,0,1.247,1,0,0,"Square"
"3055",11,-10,-3,1.035,1,0,0,"Square"
"3056",11,-2,-1,0.98,1,0,0,"Square"
"3057",11,-1,-1,1.974,1,0,0,"Square"
"3058",11,-4,6,1.047,1,0,0,"Square"
"3059",11,-3,-3,1.1,1,0,0,"Square"
"3060",11,-3,-3,1.47,1,0,0,"Square"
"3061",11,2,0,1.017,1,0,0,"Square"
"3062",11,2,1,1.143,1,0,0,"Square"
"3063",11,0,4,0.873,1,0,0,"Square"
"3064",11,-2,-3,0.838,1,0,0,"Square"
"3065",11,2,2,1.454,1,0,0,"Square"
"3066",11,-2,3,1.079,1,0,0,"Square"
"3067",11,1,8,1.469,1,0,0,"Square"
"3068",11,-2,0,0.97,1,0,0,"Square"
"3069",11,-1,5,1,1,0,0,"Square"
"3070",11,-3,7,1.003,1,0,0,"Square"
"3071",11,-7,-4,1.116,1,0,0,"Square"
"3072",11,-6,5,0.979,1,0,0,"Square"
"3073",11,-4,-5,0.983,1,0,0,"Square"
"3074",11,-3,-3,0.953,1,0,0,"Square"
"3075",11,-3,-2,0.9,1,0,0,"Square"
"3076",11,-3,-8,1.026,1,0,0,"Square"
"3077",11,-6,6,0.773,1,0,0,"Square"
"3078",11,-3,-1,1.714,1,0,0,"Square"
"3079",11,0,4,1.204,1,0,0,"Square"
"3080",11,-2,1,0.957,1,0,0,"Square"
"3081",11,-31,16,0.103,1,0,0,"Square"
"3082",11,0,2,1.241,1,0,0,"Square"
"3083",11,-6,0,1.332,1,0,0,"Square"
"3084",11,1,2,1.338,1,0,0,"Square"
"3085",11,3,-1,1.106,1,0,0,"Square"
"3086",11,-4,-1,0.856,1,0,0,"Square"
"3087",11,1,0,0.828,1,0,0,"Square"
"3088",11,-1,-8,0.84,1,0,0,"Square"
"3089",11,-2,3,0.684,1,0,0,"Square"
"3090",11,4,1,0.773,1,0,0,"Square"
"3091",11,-2,0,2.162,1,0,0,"Square"
"3092",11,-1,1,0.971,1,0,0,"Square"
"3093",11,-2,-2,1.001,1,0,0,"Square"
"3094",11,0,5,0.804,1,0,0,"Square"
"3095",11,0,2,1.021,1,0,0,"Square"
"3096",11,0,3,0.897,1,0,0,"Square"
"3097",11,-3,5,1.035,1,0,0,"Square"
"3098",11,0,1,0.85,1,0,0,"Square"
"3099",11,6,5,0.842,1,0,0,"Square"
"3100",11,-5,2,1.145,1,0,0,"Square"
"3101",11,1,-4,0.85,1,0,0,"Square"
"3102",11,-1,0,0.773,1,0,0,"Square"
"3103",11,0,5,1.122,1,0,0,"Square"
"3104",11,1,4,0.93,1,0,0,"Square"
"3105",11,-2,6,0.787,1,0,0,"Square"
"3106",11,0,0,1.105,1,0,0,"Square"
"3107",11,2,2,0.767,1,0,0,"Square"
"3108",11,-1,-1,2.191,1,0,0,"Square"
