key_resp_2.keys,target_loop.thisRepN,target_loop.thisTrialN,target_loop.thisN,target_loop.thisIndex,target_loop.ran,Item,Answer,Target,participant,group,researcher,date,expName,psychopyVersion,OS,frameRate,word_loop.thisRepN,word_loop.thisTrialN,word_loop.thisN,word_loop.thisIndex,word_loop.ran,Touchscreen,Group,Block,BlockType,AnswerKey,response.keys,Score,RT,Target_Score,Target_RT,trials.thisRepN,trials.thisTrialN,trials.thisN,trials.thisIndex,trials.ran
,,,,,,ryglo,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,157,157,78,1,,,,,,,,,,,,,,,
,,,,,,shca,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,158,158,81,1,,,,,,,,,,,,,,,
,,,,,,pypul,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,159,159,73,1,,,,,,,,,,,,,,,
,,,,,,ghanaf,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,160,160,21,1,,,,,,,,,,,,,,,
,,,,,,design,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,161,161,121,1,,,,,,,,,,,,,,,
,,,,,,creasein,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,162,162,10,1,,,,,,,,,,,,,,,
,,,,,,fear,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,163,163,131,1,,,,,,,,,,,,,,,
,,,,,,radio,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,164,164,176,1,,,,,,,,,,,,,,,
,,,,,,numbers,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,165,165,163,1,,,,,,,,,,,,,,,
,,,,,,emyen,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,166,166,17,1,,,,,,,,,,,,,,,
,,,,,,inxsph,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,167,167,29,1,,,,,,,,,,,,,,,
,,,,,,ecu,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,168,168,14,1,,,,,,,,,,,,,,,
,,,,,,siquephy,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,169,169,84,1,,,,,,,,,,,,,,,
,,,,,,natural,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,170,170,160,1,,,,,,,,,,,,,,,
,,,,,,inuendodim,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,171,171,28,1,,,,,,,,,,,,,,,
,,,,,,moncom,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,172,172,51,1,,,,,,,,,,,,,,,
,,,,,,matismrheu,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,173,173,47,1,,,,,,,,,,,,,,,
,,,,,,bring,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,174,174,109,1,,,,,,,,,,,,,,,
,,,,,,figures,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,175,175,133,1,,,,,,,,,,,,,,,
,,,,,,larger,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,176,176,149,1,,,,,,,,,,,,,,,
,,,,,,becu,n,lion,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,177,177,5,1,,,,,,,,,,,,,,,
,,,,,,plant,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,178,178,172,1,,,,,,,,,,,,,,,
,,,,,,iltra,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,179,179,26,1,,,,,,,,,,,,,,,
,,,,,,isaph,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,180,180,30,1,,,,,,,,,,,,,,,
,,,,,,county,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,181,181,118,1,,,,,,,,,,,,,,,
,,,,,,kysque,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,182,182,36,1,,,,,,,,,,,,,,,
,,,,,,feed,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,183,183,132,1,,,,,,,,,,,,,,,
,,,,,,subject,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,184,184,194,1,,,,,,,,,,,,,,,
,,,,,,hear,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,185,185,142,1,,,,,,,,,,,,,,,
,,,,,,slowly,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,186,186,185,1,,,,,,,,,,,,,,,
,,,,,,groups,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,187,187,140,1,,,,,,,,,,,,,,,
,,,,,,central,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,188,188,112,1,,,,,,,,,,,,,,,
,,,,,,hotel,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,189,189,143,1,,,,,,,,,,,,,,,
,,,,,,labor,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,190,190,148,1,,,,,,,,,,,,,,,
,,,,,,hall,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,191,191,141,1,,,,,,,,,,,,,,,
,,,,,,plificationam,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,192,192,71,1,,,,,,,,,,,,,,,
,,,,,,alloc,n,dog,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,193,193,1,1,,,,,,,,,,,,,,,
,,,,,,shown,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,194,194,182,1,,,,,,,,,,,,,,,
,,,,,,purpose,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,195,195,175,1,,,,,,,,,,,,,,,
,,,,,,corner,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,196,196,117,1,,,,,,,,,,,,,,,
,,,,,,likely,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,197,197,152,1,,,,,,,,,,,,,,,
,,,,,,mphly,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,198,198,55,1,,,,,,,,,,,,,,,
,,,,,,tikba,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,199,199,90,1,,,,,,,,,,,,,,,
,,,,,,learned,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,200,200,150,1,,,,,,,,,,,,,,,
,,,,,,shtra,n,0,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,,,,,,1,Control,0,Practice,cross,,1,864,CR,,0,0,0,0,1
,,,,,,sereras,n,0,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,,,,,,1,Control,0,Practice,cross,,1,398,CR,,1,0,1,0,1
,,,,,,entire,w,0,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,,,,,,1,Control,0,Practice,tick,,0,396,CR,,2,0,2,0,1
,,,,,,minderre,n,0,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,,,,,,1,Control,0,Practice,cross,,0,312,CR,,3,0,3,0,1
,,,,,,nsle,n,0,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,,,,,,1,Control,0,Practice,cross,,0,363,CR,,4,0,4,0,1
,,,,,,lerru,n,0,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,,,,,,1,Control,0,Practice,cross,,1,1330,CR,,5,0,5,0,1
,,,,,,nuclear,w,0,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,,,,,,1,Control,0,Practice,tick,,1,478,CR,,6,0,6,0,1
,,,,,,leasere,n,0,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,,,,,,1,Control,0,Practice,cross,,1,513,CR,,7,0,7,0,1
,,,,,,glehag,n,0,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,,,,,,1,Control,0,Practice,cross,,1,580,CR,,8,0,8,0,1
,,,,,,meeting,w,0,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,,,,,,1,Control,0,Practice,tick,,1,547,CR,,9,0,9,0,1
,,,,,,skkio,n,0,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,,,,,,1,Control,1,Non-Focal,cross,,1,448,CR,,10,0,10,0,1
,,,,,,test,w,0,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,,,,,,1,Control,1,Non-Focal,tick,,1,480,CR,,11,0,11,0,1
,,,,,,officer,w,0,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,,,,,,1,Control,1,Non-Focal,tick,,0,862,FA,862,12,0,12,0,1
,,,,,,nealo,n,0,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,,,,,,1,Control,1,Non-Focal,cross,,1,444,CR,,13,0,13,0,1
,,,,,,malla,n,0,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,,,,,,1,Control,1,Non-Focal,cross,,0,347,CR,,14,0,14,0,1
,,,,,,ttoghe,n,0,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,,,,,,1,Control,1,Non-Focal,cross,,1,346,CR,,15,0,15,0,1
,,,,,,arcz,n,0,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,,,,,,1,Control,1,Non-Focal,cross,,1,563,CR,,16,0,16,0,1
,,,,,,tepas,n,0,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,,,,,,1,Control,1,Non-Focal,cross,,1,663,CR,,17,0,17,0,1
,,,,,,yleak,n,0,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,,,,,,1,Control,1,Non-Focal,cross,,0,764,CR,,18,0,18,0,1
,,,,,,appear,w,0,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,,,,,,1,Control,1,Non-Focal,tick,,1,846,CR,,19,0,19,0,1
