﻿runNr,repNr,trialNr,file,condition,corrAns,crossDuration,n,brackets_2.started_mean,brackets_2.started_raw,brackets_2.started_std,brackets_2.stopped_raw,brackets_3.started_mean,brackets_3.started_raw,brackets_3.started_std,brackets_3.stopped_raw,choiceRating.response_mean,choiceRating.response_raw,choiceRating.response_std,choiceRating.rt_mean,choiceRating.rt_raw,choiceRating.rt_std,choiceRating.started_mean,choiceRating.started_raw,choiceRating.stopped_raw,confRating.response_mean,confRating.response_raw,confRating.response_std,confRating.rt_mean,confRating.rt_raw,confRating.rt_std,confRating.started_mean,confRating.started_raw,confRating.stopped_raw,cross.started_mean,cross.started_raw,cross.started_std,cross.stopped_mean,cross.stopped_raw,cross.stopped_std,levels.started_mean,levels.started_raw,levels.started_std,levels.stopped_raw,notes.started_mean,notes.started_raw,notes.started_std,notes.stopped_mean,notes.stopped_raw,notes.stopped_std,phrase.started_mean,phrase.started_raw,phrase.stopped_raw,punctele_2.started_mean,punctele_2.started_raw,punctele_2.started_std,punctele_2.stopped_raw,punctele_3.started_mean,punctele_3.started_raw,punctele_3.started_std,punctele_3.stopped_raw,question.started_mean,question.started_raw,question.started_std,question.stopped_raw,rating_text.started_mean,rating_text.started_raw,rating_text.started_std,rating_text.stopped_raw,restPlease.started_mean,restPlease.started_raw,restPlease.stopped_raw,order
1,1,34,stimuli/26C1.wav,C1,2,1,1.0,738.5380859375,738.5380859375,0.0,,742.0838012695312,742.0838012695312,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,7.813472066773102,7.813472066773102,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009533833712339401,0.009533833712339401,,730.7190551757812,730.7190551757812,0.0,731.7260131835938,731.7260131835938,0.0,742.0838012695312,742.0838012695312,0.0,,731.7415161132812,731.7415161132812,0.0,738.5380859375,738.5380859375,0.0,731.7247391937766,731.7247391937766,,738.5380859375,738.5380859375,0.0,,742.0838012695312,742.0838012695312,0.0,,742.0838012695312,742.0838012695312,0.0,,738.5380859375,738.5380859375,0.0,742.0518024339108,745.6055548358476,745.6055548358476,,33.0
1,1,35,stimuli/20C1.wav,C1,2,1,1.0,752.9195556640625,752.9195556640625,0.0,,756.4646606445312,756.4646606445312,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,7.296157124219462,7.296157124219462,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.008947295951656997,0.008947295951656997,,745.6172485351562,745.6172485351562,0.0,746.623046875,746.623046875,0.0,756.4646606445312,756.4646606445312,0.0,,746.6395874023438,746.6395874023438,0.0,752.9195556640625,752.9195556640625,0.0,746.6229196417611,746.6229196417611,,752.9195556640625,752.9195556640625,0.0,,756.4646606445312,756.4646606445312,0.0,,756.4646606445312,756.4646606445312,0.0,,752.9195556640625,752.9195556640625,0.0,756.432802108,759.986131441989,759.986131441989,,34.0
1,1,36,stimuli/27C4.wav,C4,1,1,1.0,770.3211669921875,770.3211669921875,0.0,,773.8720703125,773.8720703125,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,10.313189335982315,10.313189335982315,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.004201018484309316,0.004201018484309316,,760.0000610351562,760.0000610351562,0.0,761.0040283203125,761.0040283203125,0.0,773.8720703125,773.8720703125,0.0,,761.0205688476562,761.0205688476562,0.0,770.3211669921875,770.3211669921875,0.0,761.0042534521548,761.0042534521548,,770.3211669921875,770.3211669921875,0.0,,773.8720703125,773.8720703125,0.0,,773.8720703125,773.8720703125,0.0,,770.3211669921875,770.3211669921875,0.0,773.8339460878633,777.3870348436525,777.3870348436525,,35.0
1,1,37,stimuli/24C4.wav,C4,1,1,1.0,786.2871704101562,786.2871704101562,0.0,,789.8311157226562,789.8311157226562,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,8.879687597975135,8.879687597975135,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009668002254329622,0.009668002254329622,,777.400146484375,777.400146484375,0.0,778.4049072265625,778.4049072265625,0.0,789.8311157226562,789.8311157226562,0.0,,778.4213256835938,778.4213256835938,0.0,786.2871704101562,786.2871704101562,0.0,778.4050997936632,778.4050997936632,,786.2871704101562,786.2871704101562,0.0,,789.8311157226562,789.8311157226562,0.0,,789.8311157226562,789.8311157226562,0.0,,786.2871704101562,786.2871704101562,0.0,789.8003031901317,793.3529406048823,793.3529406048823,,36.0
1,1,38,stimuli/21C2.wav,C2,1,1,1.0,801.1851806640625,801.1851806640625,0.0,,804.7298583984375,804.7298583984375,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,7.813417576835491,7.813417576835491,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009578556520864367,0.009578556520864367,,793.3645629882812,793.3645629882812,0.0,794.3711547851562,794.3711547851562,0.0,804.7298583984375,804.7298583984375,0.0,,794.3875732421875,794.3875732421875,0.0,801.1851806640625,801.1851806640625,0.0,794.371291883965,794.371291883965,,801.1851806640625,801.1851806640625,0.0,,804.7298583984375,804.7298583984375,0.0,,804.7298583984375,804.7298583984375,0.0,,801.1851806640625,801.1851806640625,0.0,804.6978534056107,808.2510012779152,808.2510012779152,,37.0
1,1,39,stimuli/29C1.wav,C1,2,1,1.0,816.8998413085938,816.8998413085938,0.0,,820.4459228515625,820.4459228515625,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,8.632262760773301,8.632262760773301,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009321014513261616,0.009321014513261616,,808.2620849609375,808.2620849609375,0.0,809.268798828125,809.268798828125,0.0,820.4459228515625,820.4459228515625,0.0,,809.2855834960938,809.2855834960938,0.0,816.8998413085938,816.8998413085938,0.0,809.2688791114837,809.2688791114837,,816.8998413085938,816.8998413085938,0.0,,820.4459228515625,820.4459228515625,0.0,,820.4459228515625,820.4459228515625,0.0,,816.8998413085938,816.8998413085938,0.0,820.4135933838552,823.966871312214,823.966871312214,,38.0
1,1,40,stimuli/31C2.wav,C2,1,1,1.0,830.796630859375,830.796630859375,0.0,,834.3435668945312,834.3435668945312,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,6.813241255702451,6.813241255702451,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009364195284433663,0.009364195284433663,,823.9776611328125,823.9776611328125,0.0,824.9849853515625,824.9849853515625,0.0,834.3435668945312,834.3435668945312,0.0,,825.0012817382812,825.0012817382812,0.0,830.796630859375,830.796630859375,0.0,824.9847208728082,824.9847208728082,,830.796630859375,830.796630859375,0.0,,834.3435668945312,834.3435668945312,0.0,,834.3435668945312,834.3435668945312,0.0,,830.796630859375,830.796630859375,0.0,834.310489206342,837.8644652225543,837.8644652225543,,39.0
1,1,41,stimuli/15C2.wav,C2,1,1,1.0,845.0446166992188,845.0446166992188,0.0,,848.590576171875,848.590576171875,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,7.166250075795688,7.166250075795688,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009737399755977094,0.009737399755977094,,837.8737182617188,837.8737182617188,0.0,838.8818359375,838.8818359375,0.0,848.590576171875,848.590576171875,0.0,,838.8988647460938,838.8988647460938,0.0,845.0446166992188,845.0446166992188,0.0,838.8834004689473,838.8834004689473,,845.0446166992188,845.0446166992188,0.0,,848.590576171875,848.590576171875,0.0,,848.590576171875,848.590576171875,0.0,,845.0446166992188,845.0446166992188,0.0,848.5582641157089,852.111761545972,852.111761545972,,40.0
1,1,42,stimuli/10C1.wav,C1,2,1,1.0,859.69287109375,859.69287109375,0.0,,863.2230834960938,863.2230834960938,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,7.5635329824872315,7.5635329824872315,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.008667135494761169,0.008667135494761169,,852.123291015625,852.123291015625,0.0,853.1292724609375,853.1292724609375,0.0,863.2230834960938,863.2230834960938,0.0,,853.1463012695312,853.1463012695312,0.0,859.69287109375,859.69287109375,0.0,853.1295715241926,853.1295715241926,,859.69287109375,859.69287109375,0.0,,863.2230834960938,863.2230834960938,0.0,,863.2230834960938,863.2230834960938,0.0,,859.69287109375,859.69287109375,0.0,,866.7435068579856,866.7435068579856,,41.0
1,1,43,stimuli/14C4.wav,C4,1,1,1.0,874.5757446289062,874.5757446289062,0.0,,878.1201171875,878.1201171875,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,7.812697384739295,7.812697384739295,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009329753462225199,0.009329753462225199,,866.7548828125,866.7548828125,0.0,867.7605590820312,867.7605590820312,0.0,878.1201171875,878.1201171875,0.0,,867.7777099609375,867.7777099609375,0.0,874.5757446289062,874.5757446289062,0.0,867.761023310339,867.761023310339,,874.5757446289062,874.5757446289062,0.0,,878.1201171875,878.1201171875,0.0,,878.1201171875,878.1201171875,0.0,,874.5757446289062,874.5757446289062,0.0,878.0889738108963,881.6437358184252,881.6437358184252,,42.0
1,1,44,stimuli/08C2.wav,C2,1,1,1.0,890.5244750976562,890.5244750976562,0.0,,894.0698852539062,894.0698852539062,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,8.852864678949118,8.852864678949118,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009339006384834647,0.009339006384834647,,881.6595458984375,881.6595458984375,0.0,882.6591796875,882.6591796875,0.0,894.0698852539062,894.0698852539062,0.0,,882.6756591796875,882.6756591796875,0.0,890.5244750976562,890.5244750976562,0.0,882.6587483049137,882.6587483049137,,890.5244750976562,890.5244750976562,0.0,,894.0698852539062,894.0698852539062,0.0,,894.0698852539062,894.0698852539062,0.0,,890.5244750976562,890.5244750976562,0.0,894.0370423488785,897.5902853215579,897.5902853215579,,43.0
1,1,45,stimuli/16C3.wav,C3,1,1,1.0,907.3739624023438,907.3739624023438,0.0,,910.9185791015625,910.9185791015625,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,9.761441392125562,9.761441392125562,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009545656852424145,0.009545656852424145,,897.6036987304688,897.6036987304688,0.0,898.6082153320312,898.6082153320312,0.0,910.9185791015625,910.9185791015625,0.0,,898.625244140625,898.625244140625,0.0,907.3739624023438,907.3739624023438,0.0,898.6080480066361,898.6080480066361,,907.3739624023438,907.3739624023438,0.0,,910.9185791015625,910.9185791015625,0.0,,910.9185791015625,910.9185791015625,0.0,,907.3739624023438,907.3739624023438,0.0,910.8872829783941,914.4408357724315,914.4408357724315,,44.0
1,1,46,stimuli/12C1.wav,C1,2,1,1.0,938.2537231445312,938.2537231445312,0.0,,941.8009033203125,941.8009033203125,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,8.869866047403775,8.869866047403775,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009243906126357615,0.009243906126357615,,929.3806762695312,929.3806762695312,0.0,930.3897094726562,930.3897094726562,0.0,941.8009033203125,941.8009033203125,0.0,,930.4064331054688,930.4064331054688,0.0,938.2537231445312,938.2537231445312,0.0,930.3898467290913,930.3898467290913,,938.2537231445312,938.2537231445312,0.0,,941.8009033203125,941.8009033203125,0.0,,941.8009033203125,941.8009033203125,0.0,,938.2537231445312,938.2537231445312,0.0,941.7678770624334,945.3213770630304,945.3213770630304,,45.0
1,1,47,stimuli/33C2.wav,C2,1,1,1.0,955.1377563476562,955.1377563476562,0.0,,958.6840209960938,958.6840209960938,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,9.795989542151801,9.795989542151801,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.00942896620836109,0.00942896620836109,,945.3349609375,945.3349609375,0.0,946.3390502929688,946.3390502929688,0.0,958.6840209960938,958.6840209960938,0.0,,946.3556518554688,946.3556518554688,0.0,955.1377563476562,955.1377563476562,0.0,946.3391623665578,946.3391623665578,,955.1377563476562,955.1377563476562,0.0,,958.6840209960938,958.6840209960938,0.0,,958.6840209960938,958.6840209960938,0.0,,955.1377563476562,955.1377563476562,0.0,958.6512136344099,962.2052256344817,962.2052256344817,,46.0
1,1,48,stimuli/14C1.wav,C1,2,1,1.0,970.0370483398438,970.0370483398438,0.0,,973.5828247070312,973.5828247070312,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,7.813712130882777,7.813712130882777,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009804227156564593,0.009804227156564593,,962.2164916992188,962.2164916992188,0.0,963.2225341796875,963.2225341796875,0.0,973.5828247070312,973.5828247070312,0.0,,963.2391357421875,963.2391357421875,0.0,970.0370483398438,970.0370483398438,0.0,963.222499452508,963.222499452508,,970.0370483398438,970.0370483398438,0.0,,973.5828247070312,973.5828247070312,0.0,,973.5828247070312,973.5828247070312,0.0,,970.0370483398438,970.0370483398438,0.0,973.5494624518324,977.102959881979,977.102959881979,,47.0
1,1,49,stimuli/05C3.wav,C3,1,1,1.0,987.2527465820312,987.2527465820312,0.0,,990.7984008789062,990.7984008789062,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,10.127463535405695,10.127463535405695,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009250074974261224,0.009250074974261224,,977.1171264648438,977.1171264648438,0.0,978.120849609375,978.120849609375,0.0,990.7984008789062,990.7984008789062,0.0,,978.1376953125,978.1376953125,0.0,987.2527465820312,987.2527465820312,0.0,978.1206182137597,978.1206182137597,,987.2527465820312,987.2527465820312,0.0,,990.7984008789062,990.7984008789062,0.0,,990.7984008789062,990.7984008789062,0.0,,987.2527465820312,987.2527465820312,0.0,990.7667785251979,994.3203571762191,994.3203571762191,,48.0
1,1,50,stimuli/09C3.wav,C3,1,1,1.0,1004.5545043945312,1004.5545043945312,0.0,,1008.1002807617188,1008.1002807617188,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,10.210597158176824,10.210597158176824,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009160629124380648,0.009160629124380648,,994.3345336914062,994.3345336914062,0.0,995.3382568359375,995.3382568359375,0.0,1008.1002807617188,1008.1002807617188,0.0,,995.356201171875,995.356201171875,0.0,1004.5545043945312,1004.5545043945312,0.0,995.3379651305498,995.3379651305498,,1004.5545043945312,1004.5545043945312,0.0,,1008.1002807617188,1008.1002807617188,0.0,,1008.1002807617188,1008.1002807617188,0.0,,1004.5545043945312,1004.5545043945312,0.0,1008.0675011848798,1011.6208048159955,1011.6208048159955,,49.0
1,1,51,stimuli/28C4.wav,C4,1,1,1.0,1020.3867797851562,1020.3867797851562,0.0,,1023.9329223632812,1023.9329223632812,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,8.74628137156833,8.74628137156833,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009924516081809998,0.009924516081809998,,1011.632568359375,1011.632568359375,0.0,1012.639404296875,1012.639404296875,0.0,1023.9329223632812,1023.9329223632812,0.0,,1012.6554565429688,1012.6554565429688,0.0,1020.3867797851562,1020.3867797851562,0.0,1012.6385119830724,1012.6385119830724,,1020.3867797851562,1020.3867797851562,0.0,,1023.9329223632812,1023.9329223632812,0.0,,1023.9329223632812,1023.9329223632812,0.0,,1020.3867797851562,1020.3867797851562,0.0,1023.9007008636836,1027.4535485272995,1027.4535485272995,,50.0
1,1,52,stimuli/18C2.wav,C2,1,1,1.0,1036.8519287109375,1036.8519287109375,0.0,,1040.3980712890625,1040.3980712890625,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,9.379454730660655,9.379454730660655,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009216661215759814,0.009216661215759814,,1027.46630859375,1027.46630859375,0.0,1028.470947265625,1028.470947265625,0.0,1040.3980712890625,1040.3980712890625,0.0,,1028.4879150390625,1028.4879150390625,0.0,1036.8519287109375,1036.8519287109375,0.0,1028.4708583293018,1028.4708583293018,,1036.8519287109375,1036.8519287109375,0.0,,1040.3980712890625,1040.3980712890625,0.0,,1040.3980712890625,1040.3980712890625,0.0,,1036.8519287109375,1036.8519287109375,0.0,1040.366257581045,1043.9198506256566,1043.9198506256566,,51.0
1,1,53,stimuli/04C2.wav,C2,1,1,1.0,1054.2371826171875,1054.2371826171875,0.0,,1057.78271484375,1057.78271484375,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,10.294412418967113,10.294412418967113,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009844323270954192,0.009844323270954192,,1043.93310546875,1043.93310546875,0.0,1044.9376220703125,1044.9376220703125,0.0,1057.78271484375,1057.78271484375,0.0,,1044.9541015625,1044.9541015625,0.0,1054.2371826171875,1054.2371826171875,0.0,1044.9375732143876,1044.9375732143876,,1054.2371826171875,1054.2371826171875,0.0,,1057.78271484375,1057.78271484375,0.0,,1057.78271484375,1057.78271484375,0.0,,1054.2371826171875,1054.2371826171875,0.0,1057.7502542005386,1061.3040739438497,1061.3040739438497,,52.0
1,1,54,stimuli/27C2.wav,C2,1,1,1.0,1071.6539306640625,1071.6539306640625,0.0,,1075.20068359375,1075.20068359375,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,10.325967221870087,10.325967221870087,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009143151342868805,0.009143151342868805,,1061.31884765625,1061.31884765625,0.0,1062.321533203125,1062.321533203125,0.0,1075.20068359375,1075.20068359375,0.0,,1062.3382568359375,1062.3382568359375,0.0,1071.6539306640625,1071.6539306640625,0.0,1062.3215122596362,1062.3215122596362,,1071.6539306640625,1071.6539306640625,0.0,,1075.20068359375,1075.20068359375,0.0,,1075.20068359375,1075.20068359375,0.0,,1071.6539306640625,1071.6539306640625,0.0,1075.1678366577253,1078.7213932043874,1078.7213932043874,,53.0
1,1,55,stimuli/13C3.wav,C3,1,1,1.0,1086.352783203125,1086.352783203125,0.0,,1089.8974609375,1089.8974609375,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,7.612672607298009,7.612672607298009,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.00952663691714406,0.00952663691714406,,1078.733154296875,1078.733154296875,0.0,1079.739013671875,1079.739013671875,0.0,1089.8974609375,1089.8974609375,0.0,,1079.7554931640625,1079.7554931640625,0.0,1086.352783203125,1086.352783203125,0.0,1079.7387770303526,1079.7387770303526,,1086.352783203125,1086.352783203125,0.0,,1089.8974609375,1089.8974609375,0.0,,1089.8974609375,1089.8974609375,0.0,,1086.352783203125,1086.352783203125,0.0,1089.8660766333342,1093.4193766661688,1093.4193766661688,,54.0
1,1,56,stimuli/22C2.wav,C2,1,1,1.0,1100.5672607421875,1100.5672607421875,0.0,,1104.1114501953125,1104.1114501953125,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,7.132529555703513,7.132529555703513,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009919375530444086,0.009919375530444086,,1093.4290771484375,1093.4290771484375,0.0,1094.4371337890625,1094.4371337890625,0.0,1104.1114501953125,1104.1114501953125,0.0,,1094.453857421875,1094.453857421875,0.0,1100.5672607421875,1100.5672607421875,0.0,1094.4368561064825,1094.4368561064825,,1100.5672607421875,1100.5672607421875,0.0,,1104.1114501953125,1104.1114501953125,0.0,,1104.1114501953125,1104.1114501953125,0.0,,1100.5672607421875,1100.5672607421875,0.0,1104.0808805158595,1107.633448533225,1107.633448533225,,55.0
1,1,57,stimuli/08C4.wav,C4,1,1,1.0,1116.515625,1116.515625,0.0,,1120.0615234375,1120.0615234375,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,8.862388077192008,8.862388077192008,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009687536279670894,0.009687536279670894,,1107.64599609375,1107.64599609375,0.0,1108.6510009765625,1108.6510009765625,0.0,1120.0615234375,1120.0615234375,0.0,,1108.6680908203125,1108.6680908203125,0.0,1116.515625,1116.515625,0.0,1108.6509937726428,1108.6509937726428,,1116.515625,1116.515625,0.0,,1120.0615234375,1120.0615234375,0.0,,1120.0615234375,1120.0615234375,0.0,,1116.515625,1116.515625,0.0,1120.0290616321145,1123.5825950463536,1123.5825950463536,,56.0
1,1,58,stimuli/08C1.wav,C1,2,1,1.0,1132.4490966796875,1132.4490966796875,0.0,,1135.9942626953125,1135.9942626953125,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,8.845678178477101,8.845678178477101,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009834556258283556,0.009834556258283556,,1123.5955810546875,1123.5955810546875,0.0,1124.60009765625,1124.60009765625,0.0,1135.9942626953125,1135.9942626953125,0.0,,1124.6171875,1124.6171875,0.0,1132.4490966796875,1132.4490966796875,0.0,1124.6002765105573,1124.6002765105573,,1132.4490966796875,1132.4490966796875,0.0,,1135.9942626953125,1135.9942626953125,0.0,,1135.9942626953125,1135.9942626953125,0.0,,1132.4490966796875,1132.4490966796875,0.0,1135.961735740304,1139.5152460218874,1139.5152460218874,,57.0
1,1,59,stimuli/29C4.wav,C4,1,1,1.0,1148.21484375,1148.21484375,0.0,,1151.759521484375,1151.759521484375,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,8.680982915917411,8.680982915917411,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009493223275057971,0.009493223275057971,,1139.5264892578125,1139.5264892578125,0.0,1140.5330810546875,1140.5330810546875,0.0,1151.759521484375,1151.759521484375,0.0,,1140.549560546875,1140.549560546875,0.0,1148.21484375,1148.21484375,0.0,1140.5329840323889,1140.5329840323889,,1148.21484375,1148.21484375,0.0,,1151.759521484375,1151.759521484375,0.0,,1151.759521484375,1151.759521484375,0.0,,1148.21484375,1148.21484375,0.0,1151.7274332061643,1155.2810488692253,1155.2810488692253,,58.0
1,1,60,stimuli/23C4.wav,C4,1,1,1.0,1164.5308837890625,1164.5308837890625,0.0,,1168.076171875,1168.076171875,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,9.228276052162983,9.228276052162983,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009651038330048323,0.009651038330048323,,1155.29443359375,1155.29443359375,0.0,1156.299072265625,1156.299072265625,0.0,1168.076171875,1168.076171875,0.0,,1156.3153076171875,1156.3153076171875,0.0,1164.5308837890625,1164.5308837890625,0.0,1156.2988634739072,1156.2988634739072,,1164.5308837890625,1164.5308837890625,0.0,,1168.076171875,1168.076171875,0.0,,1168.076171875,1168.076171875,0.0,,1164.5308837890625,1164.5308837890625,0.0,1168.0436901188223,1171.5972461515107,1171.5972461515107,,59.0
1,1,61,stimuli/28C3.wav,C3,1,1,1.0,1180.462158203125,1180.462158203125,0.0,,1184.008544921875,1184.008544921875,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,8.84695663547609,8.84695663547609,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009238251601345837,0.009238251601345837,,1171.60888671875,1171.60888671875,0.0,1172.6151123046875,1172.6151123046875,0.0,1184.008544921875,1184.008544921875,0.0,,1172.631591796875,1172.631591796875,0.0,1180.462158203125,1180.462158203125,0.0,1172.615184643632,1172.615184643632,,1180.462158203125,1180.462158203125,0.0,,1184.008544921875,1184.008544921875,0.0,,1184.008544921875,1184.008544921875,0.0,,1180.462158203125,1180.462158203125,0.0,1183.9762423958164,1187.5300929824357,1187.5300929824357,,60.0
1,1,62,stimuli/24C2.wav,C2,1,1,1.0,1196.447509765625,1196.447509765625,0.0,,1199.991943359375,1199.991943359375,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,8.894933465868235,8.894933465868235,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009385271463543177,0.009385271463543177,,1187.5426025390625,1187.5426025390625,0.0,1188.5474853515625,1188.5474853515625,0.0,1199.991943359375,1199.991943359375,0.0,,1188.5645751953125,1188.5645751953125,0.0,1196.447509765625,1196.447509765625,0.0,1188.5474593303866,1188.5474593303866,,1196.447509765625,1196.447509765625,0.0,,1199.991943359375,1199.991943359375,0.0,,1199.991943359375,1199.991943359375,0.0,,1196.447509765625,1196.447509765625,0.0,1199.9591269069351,1203.512240337534,1203.512240337534,,61.0
1,1,63,stimuli/11C3.wav,C3,1,1,1.0,1213.8289794921875,1213.8289794921875,0.0,,1217.3624267578125,1217.3624267578125,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,10.296878858702257,10.296878858702257,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009233625023625791,0.009233625023625791,,1203.524658203125,1203.524658203125,0.0,1204.5301513671875,1204.5301513671875,0.0,1217.3624267578125,1217.3624267578125,0.0,,1204.546875,1204.546875,0.0,1213.8289794921875,1213.8289794921875,0.0,1204.5303196810187,1204.5303196810187,,1213.8289794921875,1213.8289794921875,0.0,,1217.3624267578125,1217.3624267578125,0.0,,1217.3624267578125,1217.3624267578125,0.0,,1213.8289794921875,1213.8289794921875,0.0,,1220.880006672442,1220.880006672442,,62.0
1,1,64,stimuli/06C3.wav,C3,1,1,1.0,1228.46142578125,1228.46142578125,0.0,,1232.0059814453125,1232.0059814453125,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,7.564625865081325,7.564625865081325,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009819648694247007,0.009819648694247007,,1220.890869140625,1220.890869140625,0.0,1221.8975830078125,1221.8975830078125,0.0,1232.0059814453125,1232.0059814453125,0.0,,1221.9146728515625,1221.9146728515625,0.0,1228.46142578125,1228.46142578125,0.0,1221.8974018075737,1221.8974018075737,,1228.46142578125,1228.46142578125,0.0,,1232.0059814453125,1232.0059814453125,0.0,,1232.0059814453125,1232.0059814453125,0.0,,1228.46142578125,1228.46142578125,0.0,1231.9740622850368,1235.5275792493253,1235.5275792493253,,63.0
1,1,65,stimuli/07C1.wav,C1,2,1,1.0,1245.8629150390625,1245.8629150390625,0.0,,1249.4068603515625,1249.4068603515625,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,10.313866347656585,10.313866347656585,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009985174634493887,0.009985174634493887,,1235.5406494140625,1235.5406494140625,0.0,1236.545654296875,1236.545654296875,0.0,1249.4068603515625,1249.4068603515625,0.0,,1236.56201171875,1236.56201171875,0.0,1245.8629150390625,1245.8629150390625,0.0,1236.5454262395856,1236.5454262395856,,1245.8629150390625,1245.8629150390625,0.0,,1249.4068603515625,1249.4068603515625,0.0,,1249.4068603515625,1249.4068603515625,0.0,,1245.8629150390625,1245.8629150390625,0.0,1249.3748145543505,1252.9284944743617,1252.9284944743617,,64.0
1,1,66,stimuli/17C1.wav,C1,2,1,1.0,1260.7945556640625,1260.7945556640625,0.0,,1264.3382568359375,1264.3382568359375,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,7.846752555225976,7.846752555225976,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009765672846697271,0.009765672846697271,,1252.9400634765625,1252.9400634765625,0.0,1253.946044921875,1253.946044921875,0.0,1264.3382568359375,1264.3382568359375,0.0,,1253.962646484375,1253.962646484375,0.0,1260.7945556640625,1260.7945556640625,0.0,1253.9460936897435,1253.9460936897435,,1260.7945556640625,1260.7945556640625,0.0,,1264.3382568359375,1264.3382568359375,0.0,,1264.3382568359375,1264.3382568359375,0.0,,1260.7945556640625,1260.7945556640625,0.0,1264.3064086311497,1267.8602432820248,1267.8602432820248,,65.0
