key_resp_training.keys,key_resp_training.corr,key_resp_training.rt,dummyloop_active_tasks_tr.thisRepN,dummyloop_active_tasks_tr.thisTrialN,dummyloop_active_tasks_tr.thisN,dummyloop_active_tasks_tr.thisIndex,dummyloop_active_tasks_tr.ran,participant,PROLIFIC_ID,RAND_ID,date,expName,psychopyVersion,OS,frameRate,training_loop.thisRepN,training_loop.thisTrialN,training_loop.thisN,training_loop.thisIndex,training_loop.ran,task_tr,word_tr,CTI_tr,ITI_tr,correct_tr,cue1_tr,cue2_tr,cue3_tr,cue4_tr,key_resp_main.keys,key_resp_main.corr,key_resp_main.rt,dummyloop_active_tasks.thisRepN,dummyloop_active_tasks.thisTrialN,dummyloop_active_tasks.thisN,dummyloop_active_tasks.thisIndex,dummyloop_active_tasks.ran,main_exp_loop.thisRepN,main_exp_loop.thisTrialN,main_exp_loop.thisN,main_exp_loop.thisIndex,main_exp_loop.ran,task_main,word_main,CTI_main,ITI_main,correct_main,cue1_main,cue2_main,cue3_main,cue4_main,adj_list,key_break.keys,key_break.rt,key_instr_break.keys,key_instr_break.rt,dummyloop_break.thisRepN,dummyloop_break.thisTrialN,dummyloop_break.thisN,dummyloop_break.thisIndex,dummyloop_break.ran
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,1,1.40125,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,26,26,26,1,1,unemotional,0.9,1.25,left,1,0,0,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,0,,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,27,27,27,1,1,sly,0.9,3,right,1,0,0,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,0,0.384925,0,0,0,0,1,,,,,,,,,,,,,,,discreet,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,28,28,28,1,3,discreet,1.6,5.45,NaN,0,0,1,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,0,0.798815,0,0,0,0,1,,,,,,,,,,,,,,,depressed,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,29,29,29,1,3,depressed,5.1,4.4,NaN,0,0,1,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,0,0.449705,0,0,0,0,1,,,,,,,,,,,,,,,forgetful,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,30,30,30,1,3,forgetful,1.6,0.9,NaN,0,0,1,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,0,,0,0,0,0,1,,,,,,,,,,,,,,,suave,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,31,31,31,1,3,suave,4.75,1.6,NaN,0,0,1,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,0,1.999615,0,0,0,0,1,,,,,,,,,,,,,,,inaccurate,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,32,32,32,1,3,inaccurate,4.75,1.6,NaN,0,0,1,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,0,0.71806,0,0,0,0,1,,,,,,,,,,,,,,,honest,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,33,33,33,1,3,honest,5.45,1.25,NaN,0,0,1,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,0,0.518005,0,0,0,0,1,,,,,,,,,,,,,,,wordy,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,34,34,34,1,3,wordy,2.65,2.65,NaN,0,0,1,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,0,0.70076,0,0,0,0,1,,,,,,,,,,,,,,,refined,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,35,35,35,1,3,refined,4.75,2.3,NaN,0,0,1,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,1,0.837255,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,36,36,36,1,2,opinionated,0.2,2.65,left,0,1,0,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,1,0.604045,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,37,37,37,1,1,outspoken,1.95,5.45,left,1,0,0,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,38,38,38,1,4,xxxxxxxx,3.7,0.9,NaN,0,0,0,1,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,1,0.40111,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,39,39,39,1,2,mature,0.2,0.55,left,0,1,0,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,0,0.599525,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,40,40,40,1,2,lifeless,3,4.4,right,0,1,0,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,1,0.48383,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,41,41,41,1,2,tough,6.15,1.25,left,0,1,0,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,0,0.454445,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,42,42,42,1,2,moody,5.8,3,right,0,1,0,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,0,0.39965,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,43,43,43,1,2,nervous,2.65,0.2,right,0,1,0,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,1,0.41913,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,44,44,44,1,2,sympathetic,3.7,1.6,left,0,1,0,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,0,0.368845,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,45,45,45,1,2,eager,4.4,1.6,right,0,1,0,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,0,0.400055,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,46,46,46,1,2,loyal,3,1.95,right,0,1,0,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,0,0.43338,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,47,47,47,1,2,forceful,0.9,3,right,0,1,0,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,0,0.43265,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,48,48,48,1,2,unsociable,0.2,1.25,right,0,1,0,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,0,0.400635,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,49,49,49,1,2,charming,0.2,0.55,right,0,1,0,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,1,0.38715,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,50,50,50,1,2,prompt,1.95,2.3,left,0,1,0,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,1,0.36721,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,51,51,51,1,2,talented,3.35,5.8,left,0,1,0,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,1,0.41567,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,52,52,52,1,2,theatrical,1.6,1.6,left,0,1,0,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,0,0.48306,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,53,53,53,1,1,cruel,3.7,4.05,right,1,0,0,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,0,0.319455,0,0,0,0,1,,,,,,,,,,,,,,,inquisitive,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,54,54,54,1,3,inquisitive,1.6,5.45,NaN,0,0,1,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,0,0.3353,0,0,0,0,1,,,,,,,,,,,,,,,popular,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,55,55,55,1,3,popular,3,0.55,NaN,0,0,1,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,0,0.449815,0,0,0,0,1,,,,,,,,,,,,,,,decisive,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,56,56,56,1,3,decisive,2.65,4.4,NaN,0,0,1,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,0,0.377375,0,0,0,0,1,,,,,,,,,,,,,,,deceitful,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,57,57,57,1,3,deceitful,5.1,6.15,NaN,0,0,1,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,0,0.352,0,0,0,0,1,,,,,,,,,,,,,,,decent,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,58,58,58,1,3,decent,0.55,3,NaN,0,0,1,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,0,0.595685,0,0,0,0,1,,,,,,,,,,,,,,,unkind,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,59,59,59,1,3,unkind,0.55,2.65,NaN,0,0,1,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,0,0.400145,0,0,0,0,1,,,,,,,,,,,,,,,cynical,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,60,60,60,1,3,cynical,0.2,1.25,NaN,0,0,1,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,0,0.95007,0,0,0,0,1,,,,,,,,,,,,,,,realistic,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,61,61,61,1,3,realistic,0.55,0.9,NaN,0,0,1,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,0,1.86593,0,0,0,0,1,,,,,,,,,,,,,,,eccentric,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,62,62,62,1,3,eccentric,1.95,0.55,NaN,0,0,1,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,0,0.650555,0,0,0,0,1,,,,,,,,,,,,,,,reckless,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,63,63,63,1,3,reckless,3.7,6.15,NaN,0,0,1,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,64,64,64,1,4,xxxxxxxx,1.95,3.7,NaN,0,0,0,1,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,65,65,65,1,4,xxxxxxxx,0.55,5.1,NaN,0,0,0,1,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,66,66,66,1,4,xxxxxxxx,5.45,3.35,NaN,0,0,0,1,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,67,67,67,1,4,xxxxxxxx,5.45,4.4,NaN,0,0,0,1,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,68,68,68,1,4,xxxxxxxx,1.95,3.7,NaN,0,0,0,1,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,69,69,69,1,4,xxxxxxxx,3.7,0.9,NaN,0,0,0,1,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,70,70,70,1,4,xxxxxxxx,0.2,4.4,NaN,0,0,0,1,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,1,0.399075,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,71,71,71,1,1,irrational,0.55,1.25,left,1,0,0,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,0,0.60071,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,72,72,72,1,2,sensible,3,4.75,right,0,1,0,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,0,0.468305,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,73,73,73,1,2,social,0.55,1.6,right,0,1,0,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,1,0.484195,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,74,74,74,1,2,active,0.9,4.75,left,0,1,0,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,1,0.499345,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,75,75,75,1,2,listless,5.45,1.6,left,0,1,0,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,0,0.449495,0,0,0,0,1,,,,,,,,,,,,,,,fearful,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,76,76,76,1,3,fearful,0.9,1.95,NaN,0,0,1,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,0,0.598555,0,0,0,0,1,,,,,,,,,,,,,,,alert,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,77,77,77,1,3,alert,4.4,1.25,NaN,0,0,1,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,0,0.60422,0,0,0,0,1,,,,,,,,,,,,,,,stingy,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,78,78,78,1,3,stingy,5.45,3.35,NaN,0,0,1,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,0,0.567605,0,0,0,0,1,,,,,,,,,,,,,,,blunt,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,79,79,79,1,3,blunt,0.2,3.7,NaN,0,0,1,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,0,0.484445,0,0,0,0,1,,,,,,,,,,,,,,,discriminating,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,80,80,80,1,3,discriminating,3.7,1.95,NaN,0,0,1,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,0,0.43408,0,0,0,0,1,,,,,,,,,,,,,,,witty,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,81,81,81,1,3,witty,0.9,0.9,NaN,0,0,1,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,0,0.43282,0,0,0,0,1,,,,,,,,,,,,,,,stern,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,82,82,82,1,3,stern,4.4,3.35,NaN,0,0,1,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,83,83,83,1,4,xxxxxxxx,1.25,1.6,NaN,0,0,0,1,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,84,84,84,1,4,xxxxxxxx,5.45,0.55,NaN,0,0,0,1,,,,,,,,,,
