key_resp_2.keys,key_resp_2.rt,key_resp_4.keys,key_resp_4.rt,key_resp.keys,key_resp.rt,instSlides.thisRepN,instSlides.thisTrialN,instSlides.thisN,instSlides.thisIndex,instSlides.ran,Slide,participant,session,date,expName,psychopyVersion,OS,frameRate,BEGIN_key_resp_Prac.keys,BEGIN_key_resp_Prac.rt,square_study_2_P,circle_study_2_P,image_study_2_P,image_on_circ_study_2_P,fix_study_2_P,trials_study_prac.thisRepN,trials_study_prac.thisTrialN,trials_study_prac.thisN,trials_study_prac.thisIndex,trials_study_prac.ran,obj,currTrial,featVal,featStartVal,block,categoryCode,condition_oS_pR_nS,Session_1to3,round,catMean,distSM,xcoord,ycoord,square_test_P,circle_test_P,image_on_circ_test_P,fix_test_P,resp_test.keys,resp_test.corr,trials_test_prac.thisRepN,trials_test_prac.thisTrialN,trials_test_prac.thisN,trials_test_prac.thisIndex,trials_test_prac.ran,new_myx,new_myy,newangle,blocks_prac.thisRepN,blocks_prac.thisTrialN,blocks_prac.thisN,blocks_prac.thisIndex,blocks_prac.ran,rows,blocks,BEGIN_key_resp_Main.keys,BEGIN_key_resp_Main.rt,square_study,circle_study,image_study,image_on_circ_study,fix_study,trials.thisRepN,trials.thisTrialN,trials.thisN,trials.thisIndex,trials.ran,label,square_test_2,circle_test_2,image_on_circ_test_2,fix_test_2,resp_test_2.keys,resp_test_2.corr,trials_2.thisRepN,trials_2.thisTrialN,trials_2.thisN,trials_2.thisIndex,trials_2.ran,blocks_main.thisRepN,blocks_main.thisTrialN,blocks_main.thisN,blocks_main.thisIndex,blocks_main.ran,resp_test_2.rt
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_001_tr.png,30,63,233,1,2,102,1,1,150,87,0.222751631,0.113497625,,,,,,,,,,,,0.021788936,0.249048675,5,,,,,,,,,,0.000435,0.000435,0.000435,3.516745,4.000435,0,29,29,29,1,Acropolis,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_061_tr.png,1,12,324,1,1,101,1,1,30,18,-0.146946313,0.202254249,,,,,,,,,,,,-0.146946313,0.202254249,-36,,,,,,,,,,,,,,,,,,,,MattDamon,0.00043,0.00043,0.00043,5.01179,,0,0,0,0,0,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_010_tr.png,2,10,110,1,1,101,1,1,30,20,0.234923155,-0.085505036,,,,,,,,,,,,0.234923155,-0.085505036,110,,,,,,,,,,,,,,,,,,,,Beatrix,0.000665,0.000665,0.000665,5.0115,,0,0,1,1,1,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_153_tr.png,3,311,92,1,2,102,1,1,150,-161,0.249847707,-0.008724874,,,,,,,,,,,,0.249847707,-0.008724874,92,,,,,,,,,,,,,,,,,,,,Bagan,0.00091,0.00091,0.00091,5.01664,,0,0,2,2,2,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_096_tr.png,4,49,282,1,1,101,1,1,30,-19,-0.2445369,0.051977923,,,,,,,,,,,,-0.2445369,0.051977923,-78,,,,,,,,,,,,,,,,,,,,SandraOh,0.00058,0.00058,0.00058,5.01185,,0,0,3,3,3,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_159_tr.png,5,88,246,1,2,102,1,1,150,62,-0.228386364,-0.101684161,,,,,,,,,,,,-0.228386364,-0.101684161,-114,,,,,,,,,,,,,,,,,,,,LavenderFields,0.00064,0.00064,0.00064,5.011865,,0,0,4,4,4,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_046_tr.png,6,200,122,1,2,102,1,1,150,-50,0.212012024,-0.132479816,,,,,,,,,,,,0.212012024,-0.132479816,122,,,,,,,,,,,,,,,,,,,,GreatWallofChina,0.00057,0.00057,0.00057,5.010765,,0,0,5,5,5,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_107_tr.png,7,113,68,1,2,102,1,1,150,37,0.231795964,0.093651648,,,,,,,,,,,,0.231795964,0.093651648,68,,,,,,,,,,,,,,,,,,,,WashingtonMonument,0.000585,0.000585,0.000585,5.017215,,0,0,6,6,6,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_060_tr.png,8,70,86,1,1,101,1,1,30,-40,0.249391013,0.017439118,,,,,,,,,,,,0.249391013,0.017439118,86,,,,,,,,,,,,,,,,,,,,MarkZuckerberg,0.0007,0.0007,0.0007,5.01319,,0,0,7,7,7,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_009_tr.png,9,71,104,1,1,101,1,1,30,-41,0.242573932,-0.060480474,,,,,,,,,,,,0.242573932,-0.060480474,104,,,,,,,,,,,,,,,,,,,,BarackObama,0.000595,0.000595,0.000595,5.00802,,0,0,8,8,8,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_001_tr.png,10,68,264,1,1,101,1,1,30,-38,-0.248630474,-0.026132116,,,,,,,,,,,,-0.248630474,-0.026132116,-96,,,,,,,,,,,,,,,,,,,,Adele,0.00059,0.00059,0.00059,5.0117,,0,0,9,9,9,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_045_tr.png,11,328,20,1,1,101,1,1,30,62,0.085505036,0.234923155,,,,,,,,,,,,0.085505036,0.234923155,20,,,,,,,,,,,,,,,,,,,,JenniferAniston,0.00058,0.00058,0.00058,5.01097,,0,0,10,10,10,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_003_tr.png,12,336,169,1,2,102,1,1,150,174,0.047702249,-0.245406796,,,,,,,,,,,,0.047702249,-0.245406796,169,,,,,,,,,,,,,,,,,,,,Amazon,0.00109,0.00109,0.00109,5.01007,,0,0,11,11,11,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_167_tr.png,13,97,288,1,1,101,1,1,30,-67,-0.237764129,0.077254249,,,,,,,,,,,,-0.237764129,0.077254249,-72,,,,,,,,,,,,,,,,,,,,KellyClarkson,0.00058,0.00058,0.00058,5.0088,,0,0,12,12,12,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_128_tr.png,14,138,32,1,2,102,1,1,150,12,0.132479816,0.212012024,,,,,,,,,,,,0.132479816,0.212012024,32,,,,,,,,,,,,,,,,,,,,LochNess,0.00053,0.00053,0.00053,5.006335,,0,0,13,13,13,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_031_tr.png,15,47,26,1,1,101,1,1,30,-17,0.109592787,0.224698512,,,,,,,,,,,,0.109592787,0.224698512,26,,,,,,,,,,,,,,,,,,,,EmmaWatson,0.000575,0.000575,0.000575,5.01393,,0,0,14,14,14,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_139_tr.png,16,72,187,1,1,101,1,1,30,-42,-0.030467336,-0.248136538,,,,,,,,,,,,-0.030467336,-0.248136538,-173,,,,,,,,,,,,,,,,,,,,ElonMusk,0.00197,0.00197,0.00197,5.011675,,0,0,15,15,15,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_021_tr.png,17,237,56,1,2,102,1,1,150,-87,0.207259393,0.139798226,,,,,,,,,,,,0.207259393,0.139798226,56,,,,,,,,,,,,,,,,,,,,Chichenitza,0.000645,0.000645,0.000645,5.021405,,0,0,16,16,16,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_096_tr.png,18,76,235,1,2,102,1,1,150,74,-0.204788011,-0.143394109,,,,,,,,,,,,-0.204788011,-0.143394109,-125,,,,,,,,,,,,,,,,,,,,TajMahal,0.00057,0.00057,0.00057,5.01142,,0,0,17,17,17,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_005_tr.png,19,249,348,1,2,102,1,1,150,-99,-0.051977923,0.2445369,,,,,,,,,,,,-0.051977923,0.2445369,-12,,,,,,,,,,,,,,,,,,,,Andes,0.002065,0.002065,0.002065,5.01338,,0,0,18,18,18,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_044_tr.png,20,101,359,1,2,102,1,1,150,49,-0.004363102,0.249961924,,,,,,,,,,,,-0.004363102,0.249961924,-1,,,,,,,,,,,,,,,,,,,,GreatPyramid,0.00072,0.00072,0.00072,5.01349,,0,0,19,19,19,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_152_tr.png,21,26,175,1,1,101,1,1,30,4,0.021788936,-0.249048675,,,,,,,,,,,,0.021788936,-0.249048675,175,,,,,,,,,,,,,,,,,,,,JayZ,0.00059,0.00059,0.00059,5.011845,,0,0,20,20,20,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_001_tr.png,22,63,8,1,2,102,1,1,150,87,0.034793275,0.247567017,,,,,,,,,,,,0.034793275,0.247567017,8,,,,,,,,,,,,,,,,,,,,Acropolis,0.000565,0.000565,0.000565,5.010735,,0,0,21,21,21,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_036_tr.png,23,125,294,1,2,102,1,1,150,25,-0.228386364,0.101684161,,,,,,,,,,,,-0.228386364,0.101684161,-66,,,,,,,,,,,,,,,,,,,,Foothills,0.000605,0.000605,0.000605,5.01248,,0,0,22,22,22,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_166_tr.png,24,356,229,1,1,101,1,1,30,34,-0.188677395,-0.164014757,,,,,,,,,,,,-0.188677395,-0.164014757,-131,,,,,,,,,,,,,,,,,,,,KeiraKnightley,0.000565,0.000565,0.000565,5.012205,,0,0,23,23,23,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_075_tr.png,25,33,342,1,1,101,1,1,30,-3,-0.077254249,0.237764129,,,,,,,,,,,,-0.077254249,0.237764129,-18,,,,,,,,,,,,,,,,,,,,OprahWinfey,0.00056,0.00056,0.00056,5.009455,,0,0,24,24,24,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_138_tr.png,26,69,163,1,1,101,1,1,30,-39,0.073092926,-0.239076189,,,,,,,,,,,,0.073092926,-0.239076189,163,,,,,,,,,,,,,,,,,,,,Edsheeran,0.000595,0.000595,0.000595,5.01157,,0,0,25,25,25,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_091_tr.png,27,51,44,1,2,102,1,1,150,99,0.173664593,0.17983495,,,,,,,,,,,,0.173664593,0.17983495,44,,,,,,,,,,,,,,,,,,,,Stonehenge,0.00057,0.00057,0.00057,5.026995,,0,0,26,26,26,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_188_tr.png,28,359,217,1,1,101,1,1,30,31,-0.150453756,-0.199658878,,,,,,,,,,,,-0.150453756,-0.199658878,-143,,,,,,,,,,,,,,,,,,,,Rihanna,0.000525,0.000525,0.000525,5.01025,,0,0,27,27,27,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_127_tr.png,29,39,80,1,2,102,1,1,150,111,0.246201938,0.043412044,,,,,,,,,,,,0.246201938,0.043412044,80,,,,,,,,,,,,,,,,,,,,Mecca,0.00056,0.00056,0.00056,5.01189,,0,0,28,28,28,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_041_tr.png,30,274,252,1,2,102,1,1,150,-124,-0.237764129,-0.077254249,,,,,,,,,,,,-0.237764129,-0.077254249,-108,,,,,,,,,,,,,,,,,,,,GoldenGateBridge,0.000595,0.000595,0.000595,5.01113,,0,0,29,29,29,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.237764129,-0.077254249,-108,,,,,,0:30,1,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,1,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_093_tr.png,31,35,214,2,1,101,1,1,30,-5,0.143394109,0.204788011,,,,,,,,,,,,-0.237764129,-0.077254249,-108,,,,,,,,,,0.000795,0.000795,0.000795,3.514405,4.01375,0,0,0,0,1,RobertPattinson,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_037_tr.png,32,150,178,2,2,102,1,1,150,0,0.125,-0.216506351,,,,,,,,,,,,-0.237764129,-0.077254249,-108,,,,,,,,,,0.000585,0.000585,0.000585,3.51435,4.012945,0,1,1,1,1,ForbiddenCity,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_173_tr.png,33,175,20,2,2,102,1,1,150,-25,0.021788936,-0.249048675,,,,,,,,,,,,-0.237764129,-0.077254249,-108,,,,,,,,,,0.00078,0.00078,0.00078,3.501015,4.00003,0,2,2,2,1,Christtheredeemer,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_015_tr.png,34,18,154,2,1,101,1,1,30,12,0.077254249,0.237764129,,,,,,,,,,,,-0.237764129,-0.077254249,-108,,,,,,,,,,0.00062,0.00062,0.00062,3.51457,4.014205,0,3,3,3,1,BillGates,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_025_tr.png,35,14,287,2,2,102,1,1,150,136,0.060480474,0.242573932,,,,,,,,,,,,-0.237764129,-0.077254249,-108,,,,,,,,,,0.00102,0.00102,0.00102,3.5173,4.01673,0,4,4,4,1,Colosseum,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_024_tr.png,36,323,360,2,2,102,1,1,150,-173,-0.150453756,0.199658878,,,,,,,,,,,,-0.237764129,-0.077254249,-108,,,,,,,,,,0.00049,0.00049,0.00049,3.516205,4.00104,0,5,5,5,1,ColoradoRiver,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_067_tr.png,37,286,342,2,2,102,1,1,150,-136,-0.240315424,0.068909339,,,,,,,,,,,,-0.237764129,-0.077254249,-108,,,,,,,,,,0.000895,0.000895,0.000895,3.51589,4.014735,0,6,6,6,1,Neuschwanstein,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_079_tr.png,38,26,75,2,2,102,1,1,150,124,0.109592787,0.224698512,,,,,,,,,,,,-0.237764129,-0.077254249,-108,,,,,,,,,,0.00073,0.00073,0.00073,3.51438,4.015915,0,7,7,7,1,SaintBasilCathedral,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_008_tr.png,39,348,275,2,2,102,1,1,150,162,-0.051977923,0.2445369,,,,,,,,,,,,-0.237764129,-0.077254249,-108,,,,,,,,,,0.000655,0.000655,0.000655,3.51383,4.0147,0,8,8,8,1,ArcdeTriomphe,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_079_tr.png,40,18,263,2,1,101,1,1,30,12,0.077254249,0.237764129,,,,,,,,,,,,-0.237764129,-0.077254249,-108,,,,,,,,,,0.00085,0.00085,0.00085,3.517,4.01588,0,9,9,9,1,PamelaAnderson,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_047_tr.png,41,10,306,2,1,101,1,1,30,20,0.043412044,0.246201938,,,,,,,,,,,,-0.237764129,-0.077254249,-108,,,,,,,,,,0.000745,0.000745,0.000745,3.515335,4.015135,0,10,10,10,1,JohnnyDepp,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_186_tr.png,42,261,1,2,2,102,1,1,150,-111,-0.246922085,-0.039108616,,,,,,,,,,,,-0.237764129,-0.077254249,-108,,,,,,,,,,0.00052,0.00052,0.00052,3.515765,4.000585,0,11,11,11,1,Singapore,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_013_tr.png,43,1,330,2,1,101,1,1,30,29,0.004363102,0.249961924,,,,,,,,,,,,-0.237764129,-0.077254249,-108,,,,,,,,,,0.0008,0.0008,0.0008,3.518305,4.01643,0,12,12,12,1,Beyonce,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_098_tr.png,44,162,281,2,2,102,1,1,150,-12,0.077254249,-0.237764129,,,,,,,,,,,,-0.237764129,-0.077254249,-108,,,,,,,,,,0.000515,0.000515,0.000515,3.518165,4.000725,0,13,13,13,1,GoldenTemple,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_012_tr.png,45,224,269,2,2,102,1,1,150,-74,-0.173664593,-0.17983495,,,,,,,,,,,,-0.237764129,-0.077254249,-108,,,,,,,,,,0.00077,0.00077,0.00077,3.513345,4.013445,0,14,14,14,1,BigBen,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_085_tr.png,46,22,318,2,1,101,1,1,30,8,0.093651648,0.231795964,,,,,,,,,,,,-0.237764129,-0.077254249,-108,,,,,,,,,,0.00095,0.00095,0.00095,3.511675,4.01174,0,15,15,15,1,PrinceHarry,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_181_tr.png,47,101,81,2,1,101,1,1,30,-71,0.245406796,-0.047702249,,,,,,,,,,,,-0.237764129,-0.077254249,-108,,,,,,,,,,0.00116,0.00116,0.00116,3.513625,4.015685,0,16,16,16,1,MichaelPhelps,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_130_tr.png,48,27,32,2,1,101,1,1,30,3,0.113497625,0.222751631,,,,,,,,,,,,-0.237764129,-0.077254249,-108,,,,,,,,,,0.000555,0.000555,0.000555,3.500555,4.001015,0,17,17,17,1,DalaiLama,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_077_tr.png,49,35,38,2,1,101,1,1,30,-5,0.143394109,0.204788011,,,,,,,,,,,,-0.237764129,-0.077254249,-108,,,,,,,,,,0.0015,0.0015,0.0015,3.514505,4.014035,0,18,18,18,1,OrlandoBloom,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_200_tr.png,50,187,141,2,2,102,1,1,150,-37,-0.030467336,-0.248136538,,,,,,,,,,,,-0.237764129,-0.077254249,-108,,,,,,,,,,0.00084,0.00084,0.00084,3.500305,4.016015,0,19,19,19,1,Bali,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_187_tr.png,51,1,221,2,2,102,1,1,150,149,0.004363102,0.249961924,,,,,,,,,,,,-0.237764129,-0.077254249,-108,,,,,,,,,,0.00144,0.00144,0.00144,3.513565,4.014575,0,20,20,20,1,Florence,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_084_tr.png,52,25,184,2,1,101,1,1,30,5,0.105654565,0.226576947,,,,,,,,,,,,-0.237764129,-0.077254249,-108,,,,,,,,,,0.001345,0.001345,0.001345,3.50067,4.015195,0,21,21,21,1,PrinceCharles,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_102_tr.png,53,50,44,2,1,101,1,1,30,-20,0.191511111,0.160696902,,,,,,,,,,,,-0.237764129,-0.077254249,-108,,,,,,,,,,0.00077,0.00077,0.00077,3.500235,4.00112,0,22,22,22,1,TaylorLautner,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_111_tr.png,54,360,111,2,2,102,1,1,150,150,-6.12323E-17,0.25,,,,,,,,,,,,-0.237764129,-0.077254249,-108,,,,,,,,,,0.00066,0.00066,0.00066,3.51475,4.014645,0,23,23,23,1,Windmills,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_180_tr.png,55,321,105,2,1,101,1,1,30,69,-0.157330098,0.19428649,,,,,,,,,,,,-0.237764129,-0.077254249,-108,,,,,,,,,,0.00053,0.00053,0.00053,3.51435,4.01553,0,24,24,24,1,MeghanMarkle,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_064_tr.png,56,360,123,2,1,101,1,1,30,30,-6.12323E-17,0.25,,,,,,,,,,,,-0.237764129,-0.077254249,-108,,,,,,,,,,0.00057,0.00057,0.00057,3.514105,4.014985,0,25,25,25,1,MichaelJackson,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_105_tr.png,57,299,56,2,2,102,1,1,150,-149,-0.218654927,0.121202405,,,,,,,,,,,,-0.237764129,-0.077254249,-108,,,,,,,,,,0.000865,0.000865,0.000865,3.516705,4.01656,0,26,26,26,1,VeniceGrandCanal,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_173_tr.png,58,4,166,2,1,101,1,1,30,26,0.017439118,0.249391013,,,,,,,,,,,,-0.237764129,-0.077254249,-108,,,,,,,,,,0.00081,0.00081,0.00081,3.514765,4.015185,0,27,27,27,1,someWoman,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_039_tr.png,59,212,26,2,2,102,1,1,150,-62,-0.132479816,-0.212012024,,,,,,,,,,,,-0.237764129,-0.077254249,-108,,,,,,,,,,0.00073,0.00073,0.00073,3.51533,4.016615,0,28,28,28,1,GalapagosIslands,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_185_tr.png,60,28,257,2,1,101,1,1,30,2,0.117367891,0.220736898,,,,,,,,,,,,-0.237764129,-0.077254249,-108,,,,,,,,,,0.000585,0.000585,0.000585,3.51403,4.014655,0,29,29,29,1,NickiMinaj,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_025_tr.png,31,14,223,2,2,102,1,1,150,136,-0.17049959,-0.182838425,,,,,,,,,,,,-0.17049959,-0.182838425,-137,,,,,,,,,,,,,,,,,,,,Colosseum,0.000425,0.000425,0.000425,5.015755,,0,0,0,0,0,1,,,,,,
