﻿ins_key_resp.keys,ins_key_resp.rt,ins_loop.thisRepN,ins_loop.thisTrialN,ins_loop.thisN,ins_loop.thisIndex,ins_loop.ran,instruct_img,participant,session,date,expName,psychopyVersion,OS,frameRate,prac_spr_key_resp_2.keys,prac_spr_key_resp_2.rt,prac_spr_key_resp.keys,prac_spr_key_resp.rt,prac_spr_rt_ms,prac_loop.thisRepN,prac_loop.thisTrialN,prac_loop.thisN,prac_loop.thisIndex,prac_loop.ran,text,prac_afc_key_resp.keys,prac_afc_key_resp.corr,prac_afc_key_resp.rt,prac_block.thisRepN,prac_block.thisTrialN,prac_block.thisN,prac_block.thisIndex,prac_block.ran,this_file,image_pairs,correct_answer,pe_key_resp.keys,pe_key_resp.rt,spr_key_resp_2.keys,spr_key_resp_2.rt,spr_key_resp.keys,spr_key_resp.rt,spr_rt_ms,trials_loop.thisRepN,trials_loop.thisTrialN,trials_loop.thisN,trials_loop.thisIndex,trials_loop.ran,afc_key_resp.keys,afc_key_resp.corr,afc_key_resp.rt,trials_block.thisRepN,trials_block.thisTrialN,trials_block.thisN,trials_block.thisIndex,trials_block.ran
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,, Mary  ___  ___  ____  ________.,,,,,,,,,,,,,,space,0.3534,space,0.3678,367.8,0,0,0,0,1,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,,  ____ had  ___  ____  ________.,,,,,,,,,,,,,,,,space,0.3951,395.1,0,1,1,1,1,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,,  ____  ___ her  ____  ________.,,,,,,,,,,,,,,,,space,0.5084,508.4,0,2,2,2,1,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,,  ____  ___  ___ mail  ________.,,,,,,,,,,,,,,,,space,0.5376,537.6,0,3,3,3,1,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,,  ____  ___  ___  ____ received.,,,,,,,,,,,,,,,,space,0.5846,584.6,0,4,4,4,1,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,,,,,,,,,,,spreadsheets/exp_trials/trials13.csv,stimuli/trial_images/Slide13.JPG,b,,,,,,,,,,,,,a,0,0.8402,0,12,12,12,1
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,, Mary  ________  ___  ___  ____.,,,,,,,,,,,,,,space,0.5821,space,0.5262,526.2,0,0,0,0,1,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,,  ____ received  ___  ___  ____.,,,,,,,,,,,,,,,,space,1.0187,1018.7,0,1,1,1,1,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,,  ____  ________ her  ___  ____.,,,,,,,,,,,,,,,,space,0.8435,843.5,0,2,2,2,1,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,,  ____  ________  ___ new  ____.,,,,,,,,,,,,,,,,space,2.8082,2808.2,0,3,3,3,1,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,,  ____  ________  ___  ___ mail.,,,,,,,,,,,,,,,,space,0.883,883,0,4,4,4,1,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,,,,,,,,,,,spreadsheets/exp_trials/trials14.csv,stimuli/trial_images/Slide14.JPG,a,,,,,,,,,,,,,a,1,0.9873,0,13,13,13,1
