﻿schedule_blockNo,goalSize,block_names,test_trial_no,crab_val,octopus_val,fish_val,crab_x,fish_x,octopus_x,crab_y,fish_y,octopus_y,ITI_1,ITI_2,presentation_order,loopBlocks.thisRepN,loopBlocks.thisTrialN,loopBlocks.thisN,loopBlocks.thisIndex,loopTrial.thisRepN,loopTrial.thisTrialN,loopTrial.thisN,loopTrial.thisIndex,showUpdate.thisRepN,showUpdate.thisTrialN,showUpdate.thisN,showUpdate.thisIndex,switch_trial.thisRepN,switch_trial.thisTrialN,switch_trial.thisN,switch_trial.thisIndex,stick_trial.thisRepN,stick_trial.thisTrialN,stick_trial.thisN,stick_trial.thisIndex,showFinishedBlock.thisRepN,showFinishedBlock.thisTrialN,showFinishedBlock.thisN,showFinishedBlock.thisIndex,showBreak.thisRepN,showBreak.thisTrialN,showBreak.thisN,showBreak.thisIndex,underwater_1.started,underwater_1.stopped,start_study.keys,start_study.rt,start_study.started,start_study.stopped,underwater_28.started,underwater_28.stopped,fishIcon_testButton1.started,fishIcon_testButton1.stopped,octopusIcon_testButton1.started,octopusIcon_testButton1.stopped,crabIcon_testButton1.started,crabIcon_testButton1.stopped,test_key1.keys,test_key1.rt,test_key1.started,test_key1.stopped,select_fish.started,select_fish.stopped,underwater_29.started,underwater_29.stopped,fishIcon_testButton1_2.started,fishIcon_testButton1_2.stopped,octopusIcon_testButton1_2.started,octopusIcon_testButton1_2.stopped,crabIcon_testButton1_2.started,crabIcon_testButton1_2.stopped,test_key2.keys,test_key2.rt,test_key2.started,test_key2.stopped,select_fish_2.started,select_fish_2.stopped,underwater_30.started,underwater_30.stopped,fishIcon_testButton1_3.started,fishIcon_testButton1_3.stopped,octopusIcon_testButton1_3.started,octopusIcon_testButton1_3.stopped,crabIcon_testButton1_3.started,crabIcon_testButton1_3.stopped,test_key3.keys,test_key3.rt,test_key3.started,test_key3.stopped,select_crab.started,select_crab.stopped,scannerStarting.started,scannerStarting.stopped,scanner_trigger.keys,scanner_trigger.rt,scanner_trigger.started,scanner_trigger.stopped,underwater_2.started,underwater_2.stopped,sub_2.started,sub_2.stopped,goal_size_image.started,goal_size_image.stopped,start_block_text.started,start_block_text.stopped,money_earned_text_1.started,money_earned_text_1.stopped,trialCount_text.started,trialCount_text.stopped,moneyBag_11.started,moneyBag_11.stopped,net_1.started,net_1.stopped,start_block_press.keys,start_block_press.rt,start_block_press.started,start_block_press.stopped,recordPulses_1.keys,recordPulses_1.rt,recordPulses_1.started,recordPulses_1.stopped,underwater_24.started,underwater_24.stopped,sub_24.started,sub_24.stopped,goal_size_image_10.started,goal_size_image_10.stopped,bucketItem_image_9.started,bucketItem_image_9.stopped,bucketFill_blue1.started,bucketFill_blue1.stopped,moneyBag_12.started,moneyBag_12.stopped,money_earned_text_11.started,money_earned_text_11.stopped,net.started,net.stopped,trialCount_text_9.started,trialCount_text_9.stopped,fixation_cross.started,fixation_cross.stopped,recordPulses_2.keys,recordPulses_2.rt,recordPulses_2.started,recordPulses_2.stopped,underwater_3.started,underwater_3.stopped,sub_3.started,sub_3.stopped,crab.started,crab.stopped,octopus.started,octopus.stopped,fish.started,fish.stopped,goal_size_image_16.started,goal_size_image_16.stopped,bucketItem_image_15.started,bucketItem_image_15.stopped,bucketFill_blue2.started,bucketFill_blue2.stopped,moneyBag_22.started,moneyBag_22.stopped,money_earned_text_12.started,money_earned_text_12.stopped,net_10.started,net_10.stopped,trialCount_text_17.started,trialCount_text_17.stopped,recordPulses_3.keys,recordPulses_3.rt,recordPulses_3.started,recordPulses_3.stopped,underwater_25.started,underwater_25.stopped,sub_27.started,sub_27.stopped,goal_size_image_11.started,goal_size_image_11.stopped,bucketItem_image_16.started,bucketItem_image_16.stopped,bucketFill_blue3.started,bucketFill_blue3.stopped,moneyBag_23.started,moneyBag_23.stopped,money_earned_text_15.started,money_earned_text_15.stopped,net_16.started,net_16.stopped,trialCount_text_16.started,trialCount_text_16.stopped,recordPulses_4.keys,recordPulses_4.rt,recordPulses_4.started,recordPulses_4.stopped,underwater_4.started,underwater_4.stopped,mask_5.started,mask_5.stopped,sub_4.started,sub_4.stopped,goal_size_image_4.started,goal_size_image_4.stopped,fishIcon.started,fishIcon.stopped,octopusIcon.started,octopusIcon.stopped,crabIcon.started,crabIcon.stopped,moneyBag_3.started,moneyBag_3.stopped,money_earned_text_3.started,money_earned_text_3.stopped,bucketItem_image_3.started,bucketItem_image_3.stopped,fish_value_image.started,fish_value_image.stopped,octopus_value_image.started,octopus_value_image.stopped,crab_value_image.started,crab_value_image.stopped,trialCount_text_3.started,trialCount_text_3.stopped,choice,bucketContents,bucketFill_blue4.started,bucketFill_blue4.stopped,trial_number,total_trial_number,block_number,switch_trial,net_3.started,net_3.stopped,choice_resp.keys,choice_resp.rt,choice_resp.started,choice_resp.stopped,text_3.started,text_3.stopped,recordPulses_5.keys,recordPulses_5.rt,recordPulses_5.started,recordPulses_5.stopped,mask_9.started,mask_9.stopped,underwater_7.started,underwater_7.stopped,sub_7.started,sub_7.stopped,goal_size_image_7.started,goal_size_image_7.stopped,moneyBag_6.started,moneyBag_6.stopped,money_earned_text_6.started,money_earned_text_6.stopped,centre_creature_2.started,centre_creature_2.stopped,centre_net_2.started,centre_net_2.stopped,oldBucketFill_blue.started,oldBucketFill_blue.stopped,update_bucket.started,update_bucket.stopped,bucketFill_blue5.started,bucketFill_blue5.stopped,bucketItem_image_6.started,bucketItem_image_6.stopped,trialCount_text_5.started,trialCount_text_5.stopped,net_6.started,net_6.stopped,recordPulses_7.keys,recordPulses_7.rt,recordPulses_7.started,recordPulses_7.stopped,underwater_10.started,underwater_10.stopped,sub_10.started,sub_10.stopped,goal_full_image.started,goal_full_image.stopped,moneyBag_9.started,moneyBag_9.stopped,money_earned_text_9.started,money_earned_text_9.stopped,bucketItem_image_8.started,bucketItem_image_8.stopped,show_moneyBag.started,show_moneyBag.stopped,plusSign.started,plusSign.stopped,targetMet_text.started,targetMet_text.stopped,trialCount_text_7.started,trialCount_text_7.stopped,net_9.started,net_9.stopped,recordPulses_9.keys,recordPulses_9.rt,recordPulses_9.started,recordPulses_9.stopped,underwater_6.started,underwater_6.stopped,mask_8.started,mask_8.stopped,sub_6.started,sub_6.stopped,goal_size_image_6.started,goal_size_image_6.stopped,moneyBag_5.started,moneyBag_5.stopped,money_earned_text_5.started,money_earned_text_5.stopped,centre_creature.started,centre_creature.stopped,centre_net.started,centre_net.stopped,bucketFill_green.started,bucketFill_green.stopped,bucketItem_image_5.started,bucketItem_image_5.stopped,trialCount_text_4.started,trialCount_text_4.stopped,net_5.started,net_5.stopped,recordPulses_6.keys,recordPulses_6.rt,recordPulses_6.started,recordPulses_6.stopped,bucketFill_blue6_2.started,bucketFill_blue6_2.stopped,break_text.started,break_text.stopped,end_break.keys,end_break.rt,end_break.started,end_break.stopped,press_to_continue.started,press_to_continue.stopped,recordPulses_10.keys,recordPulses_10.rt,recordPulses_10.started,recordPulses_10.stopped,wait_instr.started,wait_instr.stopped,experimenter_restarts_press.keys,experimenter_restarts_press.rt,experimenter_restarts_press.started,experimenter_restarts_press.stopped,recordPulses.keys,recordPulses.started,recordPulses.stopped,scannerStarting_2.started,scannerStarting_2.stopped,scanner_trigger_2.keys,scanner_trigger_2.rt,scanner_trigger_2.started,scanner_trigger_2.stopped,recordPulses_11.keys,recordPulses_11.started,recordPulses_11.stopped,finish_text.started,finish_text.stopped,quit_task.keys,quit_task.rt,quit_task.started,quit_task.stopped,recordPulses_12.keys,recordPulses_12.rt,recordPulses_12.started,recordPulses_12.stopped,participant,session,date,expName,psychopyVersion,frameRate,
9,58,schedules/block9.csv,3,7.7563207192438695,5.76187961090652,0.18697481939024502,-0.458099768847754,-0.30612288349210104,0.45665903430516497,0.38042122708751996,-0.33780437337794295,0.398942337841041,1.35703639019498,1.4839610028187298,132,0,8,8,8,0,2,2,2,0,0,0,0,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,818.7071362657953,None,818.7071362657953,None,818.7071362657953,None,818.7071362657953,None,818.7071362657953,None,818.7071362657953,None,818.7071362657953,None,818.7071362657953,None,818.7071362657953,None,818.7071362657953,None,['5'],[0.1828465753715136],818.7071362657953,None,820.2144888753719,None,820.2144888753719,None,820.2144888753719,None,820.2144888753719,None,820.2144888753719,None,820.2144888753719,None,820.2144888753719,None,820.2144888753719,None,820.2144888753719,None,820.2144888753719,None,820.2144888753719,None,820.2144888753719,None,None,,820.2144888753719,None,821.161575776463,None,821.161575776463,None,821.161575776463,None,821.161575776463,None,821.161575776463,None,821.161575776463,None,821.161575776463,None,821.161575776463,None,821.161575776463,None,"['5', '5']","[0.18830462174810236, 1.418538758844079]",821.161575776463,None,822.7459083313224,None,822.7459083313224,None,822.7459083313224,None,822.7459083313224,None,822.7459083313224,None,822.7459083313224,None,822.7459083313224,None,822.7459083313224,None,822.7459083313224,None,822.7459083313224,None,822.7459083313224,None,822.7459083313224,None,822.7459083313224,None,822.7459083313224,None,3,15.28091636622411,822.7459083313224,None,3,70,9,0,822.7459083313224,None,2,0.04748739834758453,824.756663628028,None,824.756663628028,None,['5'],[1.0638948163650639],822.7459083313224,None,824.994736961602,None,824.994736961602,None,824.994736961602,None,824.994736961602,None,824.994736961602,None,824.994736961602,None,824.994736961602,None,824.994736961602,None,824.994736961602,825.833960811171,824.994736961602,825.833960811171,825.7754923174034,None,824.994736961602,None,824.994736961602,None,824.994736961602,None,"['5', '5']","[0.045274508724105544, 1.2751783452185919]",824.994736961602,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,2,2021_Jun_14_1522,submarineTask_1.psyexp,2021.1.4,120.00571054979585,
9,58,schedules/block9.csv,3,7.7563207192438695,5.76187961090652,0.18697481939024502,-0.458099768847754,-0.30612288349210104,0.45665903430516497,0.38042122708751996,-0.33780437337794295,0.398942337841041,1.35703639019498,1.4839610028187298,132,0,8,8,8,0,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,2,2021_Jun_14_1522,submarineTask_1.psyexp,2021.1.4,120.00571054979585,
9,58,schedules/block9.csv,4,7.10352238544057,5.22892646584502,1.2803298356108002,-0.459971929405045,-0.373732077264834,0.421352712333484,-0.0179229228917581,-0.44473260428757205,0.48274354351971,1.4065984907030702,1.58584599266769,231,0,8,8,8,0,3,3,3,0,0,0,0,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,827.3199070182054,None,827.3199070182054,None,827.3199070182054,None,827.3199070182054,None,827.3199070182054,None,827.3199070182054,None,827.3199070182054,None,827.3199070182054,None,827.3199070182054,None,827.3199070182054,None,['5'],[0.1801245500719233],827.3199070182054,None,828.8462662191778,None,828.8462662191778,None,828.8462662191778,None,828.8462662191778,None,828.8462662191778,None,828.8462662191778,None,828.8462662191778,None,828.8462662191778,None,828.8462662191778,None,828.8462662191778,None,828.8462662191778,None,828.8462662191778,None,None,,828.8462662191778,None,829.7979664430786,None,829.7979664430786,None,829.7979664430786,None,829.7979664430786,None,829.7979664430786,None,829.7979664430786,None,829.7979664430786,None,829.7979664430786,None,829.7979664430786,None,"['5', '5']","[0.1628291770502983, 1.3928633298855857]",829.7979664430786,None,831.4640319128885,None,831.4640319128885,None,831.4640319128885,None,831.4640319128885,None,831.4640319128885,None,831.4640319128885,None,831.4640319128885,None,831.4640319128885,None,831.4640319128885,None,831.4640319128885,None,831.4640319128885,None,831.4640319128885,None,831.4640319128885,None,831.4640319128885,None,3,22.384438751664682,831.4640319128885,None,4,71,9,0,831.4640319128885,None,2,0.16613933646658552,833.4707436708741,None,833.4707436708741,None,"['5', '5']","[0.9569246961254976, 2.1868537250411464]",831.4640319128885,None,833.7915566830998,None,833.7915566830998,None,833.7915566830998,None,833.7915566830998,None,833.7915566830998,None,833.7915566830998,None,833.7915566830998,None,833.7915566830998,None,833.7915566830998,834.6280068784654,833.7915566830998,834.6280068784654,834.6000109478191,None,833.7915566830998,None,833.7915566830998,None,833.7915566830998,None,['5'],[1.0892007565198583],833.7915566830998,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,2,2021_Jun_14_1522,submarineTask_1.psyexp,2021.1.4,120.00571054979585,
9,58,schedules/block9.csv,4,7.10352238544057,5.22892646584502,1.2803298356108002,-0.459971929405045,-0.373732077264834,0.421352712333484,-0.0179229228917581,-0.44473260428757205,0.48274354351971,1.4065984907030702,1.58584599266769,231,0,8,8,8,0,3,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,2,2021_Jun_14_1522,submarineTask_1.psyexp,2021.1.4,120.00571054979585,
9,58,schedules/block9.csv,5,7.33406605519975,11.7766952178089,-0.563813866617098,0.35801635205827603,-0.0480302883281792,0.150003807808372,-0.17926204987921696,-0.413381535508488,0.39463086935411995,1.00807960449241,0.766609272271636,123,0,8,8,8,0,4,4,4,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,836.1612457868796,None,836.1612457868796,None,836.1612457868796,None,836.1612457868796,None,836.1612457868796,None,836.1612457868796,None,836.1612457868796,None,836.1612457868796,None,836.1612457868796,None,836.1612457868796,None,None,,836.1612457868796,None,837.3029711814306,None,837.3029711814306,None,837.3029711814306,None,837.3029711814306,None,837.3029711814306,None,837.3029711814306,None,837.3029711814306,None,837.3029711814306,None,837.3029711814306,None,837.3029711814306,None,837.3029711814306,None,837.3029711814306,None,['5'],[0.03789624020282645],837.3029711814306,None,838.2777190473062,None,838.2777190473062,None,838.2777190473062,None,838.2777190473062,None,838.2777190473062,None,838.2777190473062,None,838.2777190473062,None,838.2777190473062,None,838.2777190473062,None,['5'],[0.29305625404958846],838.2777190473062,None,839.1267626528934,None,839.1267626528934,None,839.1267626528934,None,839.1267626528934,None,839.1267626528934,None,839.1267626528934,None,839.1267626528934,None,839.1267626528934,None,839.1267626528934,None,839.1267626528934,None,839.1267626528934,None,839.1267626528934,None,839.1267626528934,None,839.1267626528934,None,2,11.7766952178089,839.1267626528934,None,5,72,9,1,839.1267626528934,None,2,2.120267674115894,841.1145807188441,None,841.1145807188441,None,"['5', '5', '5']","[0.6740455572216888, 1.9039098944922443, 3.1340703204368765]",839.1267626528934,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,843.5116449623092,None,843.5116449623092,None,843.5116449623092,None,843.5116449623092,None,843.5116449623092,None,843.5116449623092,None,843.5116449623092,None,843.5116449623092,None,844.3028924939972,845.1358169948071,843.5116449623092,None,843.5116449623092,None,843.5116449623092,None,['5'],[1.209246053109382],843.5116449623092,None,845.106860642074,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,2,2021_Jun_14_1522,submarineTask_1.psyexp,2021.1.4,120.00571054979585,
9,58,schedules/block9.csv,5,7.33406605519975,11.7766952178089,-0.563813866617098,0.35801635205827603,-0.0480302883281792,0.150003807808372,-0.17926204987921696,-0.413381535508488,0.39463086935411995,1.00807960449241,0.766609272271636,123,0,8,8,8,0,4,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,2,2021_Jun_14_1522,submarineTask_1.psyexp,2021.1.4,120.00571054979585,
9,58,schedules/block9.csv,6,8.65728143252254,9.38180820902291,0.0999523373244189,0.135158868481423,-0.35280011715722703,0.30353591723444295,0.131179559045835,-0.30391794477482004,-0.393433915359637,1.57368100910409,1.9293181319981398,213,0,8,8,8,0,5,5,5,0,0,0,0,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,845.79503043773,None,845.79503043773,None,845.79503043773,None,845.79503043773,None,845.79503043773,None,845.79503043773,None,845.79503043773,None,845.79503043773,None,845.79503043773,None,845.79503043773,None,"['5', '5']","[0.1557578828142141, 1.385758134740172]",845.79503043773,None,847.5768329895036,None,847.5768329895036,None,847.5768329895036,None,847.5768329895036,None,847.5768329895036,None,847.5768329895036,None,847.5768329895036,None,847.5768329895036,None,847.5768329895036,None,847.5768329895036,None,847.5768329895036,None,847.5768329895036,None,None,,847.5768329895036,None,848.5470337793013,None,848.5470337793013,None,848.5470337793013,None,848.5470337793013,None,848.5470337793013,None,848.5470337793013,None,848.5470337793013,None,848.5470337793013,None,848.5470337793013,None,['5'],[1.0936548383615445],848.5470337793013,None,850.636074983835,None,850.636074983835,None,850.636074983835,None,850.636074983835,None,850.636074983835,None,850.636074983835,None,850.636074983835,None,850.636074983835,None,850.636074983835,None,850.636074983835,None,850.636074983835,None,850.636074983835,None,850.636074983835,None,850.636074983835,None,2,21.15850342683181,850.636074983835,None,6,73,9,0,850.636074983835,None,1,0.0027543711148609873,852.6548408476738,None,852.6548408476738,None,"['5', '5']","[0.23452275761883357, 1.4646051181698567]",850.636074983835,None,852.9669742940932,None,852.9669742940932,None,852.9669742940932,None,852.9669742940932,None,852.9669742940932,None,852.9669742940932,None,852.9669742940932,None,852.9669742940932,None,852.9669742940932,853.8109753727003,852.9669742940932,853.8109753727003,853.7539524883432,None,852.9669742940932,None,852.9669742940932,None,852.9669742940932,None,"['5', '5']","[0.36368459962613997, 1.5934391477130703]",852.9669742940932,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,2,2021_Jun_14_1522,submarineTask_1.psyexp,2021.1.4,120.00571054979585,
9,58,schedules/block9.csv,6,8.65728143252254,9.38180820902291,0.0999523373244189,0.135158868481423,-0.35280011715722703,0.30353591723444295,0.131179559045835,-0.30391794477482004,-0.393433915359637,1.57368100910409,1.9293181319981398,213,0,8,8,8,0,5,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,2,2021_Jun_14_1522,submarineTask_1.psyexp,2021.1.4,120.00571054979585,
9,58,schedules/block9.csv,7,8.860338148742859,9.86374660315739,-1.6358458205884798,-0.155653650613328,0.40942624198427297,0.45468531250409705,0.17753124303583998,0.172970846172524,-0.327203476962675,1.50151034076248,1.78095662721937,321,0,8,8,8,0,6,6,6,0,0,0,0,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,855.2182724034501,None,855.2182724034501,None,855.2182724034501,None,855.2182724034501,None,855.2182724034501,None,855.2182724034501,None,855.2182724034501,None,855.2182724034501,None,855.2182724034501,None,855.2182724034501,None,['5'],[0.5722302412905265],855.2182724034501,None,856.901424242511,None,856.901424242511,None,856.901424242511,None,856.901424242511,None,856.901424242511,None,856.901424242511,None,856.901424242511,None,856.901424242511,None,856.901424242511,None,856.901424242511,None,856.901424242511,None,856.901424242511,None,['5'],[0.11922452136786887],856.901424242511,None,857.8395591264525,None,857.8395591264525,None,857.8395591264525,None,857.8395591264525,None,857.8395591264525,None,857.8395591264525,None,857.8395591264525,None,857.8395591264525,None,857.8395591264525,None,"['5', '5']","[0.41097823406016687, 1.641058728502685]",857.8395591264525,None,859.738387927795,None,859.738387927795,None,859.738387927795,None,859.738387927795,None,859.738387927795,None,859.738387927795,None,859.738387927795,None,859.738387927795,None,859.738387927795,None,859.738387927795,None,859.738387927795,None,859.738387927795,None,859.738387927795,None,859.738387927795,None,2,31.022250029989202,859.738387927795,None,7,74,9,0,859.738387927795,None,2,0.4378949339297833,861.7475850267474,None,861.7475850267474,None,"['5', '5']","[0.9720759144001931, 2.202015517908876]",859.738387927795,None,862.4028684523437,None,862.4028684523437,None,862.4028684523437,None,862.4028684523437,None,862.4028684523437,None,862.4028684523437,None,862.4028684523437,None,862.4028684523437,None,862.4028684523437,863.2461607220357,862.4028684523437,863.2461607220357,863.2165894876707,None,862.4028684523437,None,862.4028684523437,None,862.4028684523437,None,"['5', '5']","[0.767647833625233, 1.997552603170334]",862.4028684523437,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,2,2021_Jun_14_1522,submarineTask_1.psyexp,2021.1.4,120.00571054979585,
9,58,schedules/block9.csv,7,8.860338148742859,9.86374660315739,-1.6358458205884798,-0.155653650613328,0.40942624198427297,0.45468531250409705,0.17753124303583998,0.172970846172524,-0.327203476962675,1.50151034076248,1.78095662721937,321,0,8,8,8,0,6,6,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,2,2021_Jun_14_1522,submarineTask_1.psyexp,2021.1.4,120.00571054979585,
9,58,schedules/block9.csv,8,8.633455193674179,9.17799082294214,-1.45318589979949,-0.124278693100988,0.34693764561752605,-0.194259517968765,-0.19576021004215602,-0.31540329988143395,0.291150763233638,1.8140434070838298,2.42343198567221,123,0,8,8,8,0,7,7,7,0,0,0,0,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,864.730035552413,None,864.730035552413,None,864.730035552413,None,864.730035552413,None,864.730035552413,None,864.730035552413,None,864.730035552413,None,864.730035552413,None,864.730035552413,None,864.730035552413,None,['5'],[0.9003394134160772],864.730035552413,None,866.7063173566748,None,866.7063173566748,None,866.7063173566748,None,866.7063173566748,None,866.7063173566748,None,866.7063173566748,None,866.7063173566748,None,866.7063173566748,None,866.7063173566748,None,866.7063173566748,None,866.7063173566748,None,866.7063173566748,None,['5'],[0.15409891538729426],866.7063173566748,None,867.683698296838,None,867.683698296838,None,867.683698296838,None,867.683698296838,None,867.683698296838,None,867.683698296838,None,867.683698296838,None,867.683698296838,None,867.683698296838,None,"['5', '5']","[0.4068096662995231, 1.6367626435639977]",867.683698296838,None,870.2308471526194,None,870.2308471526194,None,870.2308471526194,None,870.2308471526194,None,870.2308471526194,None,870.2308471526194,None,870.2308471526194,None,870.2308471526194,None,870.2308471526194,None,870.2308471526194,None,870.2308471526194,None,870.2308471526194,None,870.2308471526194,None,870.2308471526194,None,2,40.200240852931344,870.2308471526194,None,8,75,9,0,870.2308471526194,None,2,0.1196263559977524,872.2247916415909,None,872.2247916415909,None,"['5', '5']","[0.31945199957772275, 1.5494255039957352]",870.2308471526194,None,872.5369704965706,None,872.5369704965706,None,872.5369704965706,None,872.5369704965706,None,872.5369704965706,None,872.5369704965706,None,872.5369704965706,None,872.5369704965706,None,872.5369704965706,873.3770906986174,872.5369704965706,873.3770906986174,873.3478034232467,None,872.5369704965706,None,872.5369704965706,None,872.5369704965706,None,"['5', '5']","[0.47347533771244343, 1.7033191478258232]",872.5369704965706,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,2,2021_Jun_14_1522,submarineTask_1.psyexp,2021.1.4,120.00571054979585,
